"Event ID","Event Name","Started At","Ended At"
"358-532-2147483703-20191025","OktoberFast At Daytona","2019-10-25 16:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"19","Daytona Int'l Speedway","532","Daytona Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","2: Red Group","1073742079","Warm Up","Practice","2019-10-26 12:55:00 UTC","2019-10-26 13:17:48 UTC","PROVISIONAL","10","https://racehero.io/events/oktoberfast-at-daytona/results/1073742079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"FRANK VITIELLO","24","2","310","GT3","23","2","0.331","","12.259","0 Laps","8","1171.215","5","122.902","104.278","87.54","28.48","1","BLUE","16 GT4 CLUBSPORT","RED","R2","MNY"
"ROLAND KRAINZ","25","2","19","GTD1C","31","4","0.338","","12.597","0 Laps","8","1158.279","7","123.24","103.992","88.518","28.48","1","WHITE","16 GT4 CLUBSPORT","RED","YELLOW","FULL","CTV"
"BILLY VAN GINKEL","26","3","138","GTD1C","26","2","0.444","","13.041","1:19.811","8","1242.95","4","123.684","103.619","82.488","28.48","2","WHITE","16 GT4 CLUBSPORT","RED","YELLOW","FULL","NOO"
"TONY CLINTON","27","2","44","GTB1","28","4","0.467","","13.508","4.963","7","1023.576","4","124.151","103.229","87.646","24.92","2","BLUE","10 CAYMAN S","RED","YELLOW","FULL","FLC"
"MICHAEL STEWART","28","3","72","GTB1","32","7","0.462","","13.970","2:06.873","8","1145.486","8","124.613","102.846","89.506","28.48","1","GRAY","14 CAYMAN S","RED","YELLOW","FULL","NST"
"DAVID PETERMAN","29","4","52","GTD1C","27","3","0.349","","14.319","41.381","8","1204.52","4","124.962","102.559","85.119","28.48","1","BLUE/RED","16 GT4 CLUBSPORT","RED","YELLOW","PETERMAN","CARPENTIER","FULL","NE"
"MICHAEL SCHMITZ","30","4","497","GTB1","22","2","2.187","","16.506","3:46.142","8","1244.755","5","127.149","100.795","82.368","28.48","2","WHITE","11 CAYMAN","RED","YELLOW","FULL","MIL"
"LARRY WEXLER","31","5","28","GTB1","30","6","1.031","","17.537","1 Lap","6","973.085","4","128.18","99.984","79.023","21.36","2","GRAY","14 CAYMAN S","RED","YELLOW","R2","FTR"
"TRENT YOUNG","32","6","337","GTB1","29","5","0.570","","18.107","1 Lap","6","949.891","5","128.75","99.542","80.952","21.36","2","RED","08 CAYMAN S","RED","YELLOW","RC","SFL"
"ANGUS ROGERS","33","7","9","GTB1","25","3","3.485","","21.592","1 Lap","6","998.783","3","132.235","96.918","76.99","21.36","3","GRAY","09 CAYMAN S","RED","YELLOW","FULL","SFL"
"DAVID HOLLOWS","34","8","31","GTB1","33","8","7.322","","28.914","2:05.51","7","1144.123","6","139.557","91.833","78.411","24.92","2","RED","07 CAYMAN S","RED","YELLOW","FULL","NFL"
