"Event ID","Event Name","Started At","Ended At"
"358-532-2147483703-20191025","OktoberFast At Daytona","2019-10-25 16:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"19","Daytona Int'l Speedway","532","Daytona Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","2: Red Group","1073742080","Sprint Race 1","Race","2019-10-26 14:35:00 UTC","2019-10-26 15:05:00 UTC","PROVISIONAL","13","https://racehero.io/events/oktoberfast-at-daytona/results/1073742080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"PRICE FORD","11","1","12","GTC6C","10","1","2.465","","1:08.286","0","13","1515.912","2","114.761","111.676","109.906","46.28","0","WHITE","15 991.1 CUP","RED","YELLOW","FORD","ELLSWORTH","FULL","MSO"
"JOE STILL","12","3","08","GTC7","15","3","0.012","","1:08.298","41.878","13","1515.924","11","114.514","111.916","109.905","46.28","0","WHITE","18 991. CUP","RED","YELLOW","FULL","HOD"
"SCOTT NEAL","13","2","665","GTC6C","11","2","0.679","","1:08.977","0.691","13","1516.603","5","114.773","111.664","109.856","46.28","0","WHITE","16 991.1 CUP","RED","YELLOW","FULL","DAK"
"DAVID BAUM","14","3","03","GTC6C","14","3","18.778","","1:27.755","19.469","13","1535.381","7","115.71","110.76","108.512","46.28","0","GOLD","16 991.1 CUP","RED","YELLOW","BAUM","C FRIEDMAN","FULL","WMI"
"JUAN PORRO","15","3","775","GTC5","13","3","0.666","","1:28.421","41.132","13","1536.047","13","116.478","110.029","108.465","46.28","0","WHITE","11 997.2 CUP","RED","YELLOW","FULL","GCT"
"ANDREW MARKS","16","3","108","GTA3","18","3","3.472","","1:31.893","1:31.893","13","1539.519","5","116.527","109.983","108.221","46.28","0","SILVER/RED","14 GT3 CUP","RED","YELLOW","FULL","CHO"
"MARC VILLENEUVE","17","1","122","GT1","19","1","0.495","","1:32.388","0","13","1540.014","10","116.158","110.332","108.186","46.28","0","WHITE/BLUE","07 GT3 RSR","RED","YELLOW","FULL","REN"
"RICK STAFFORD","18","3","999","GTC6","16","4","3.019","","1:35.407","45.062","13","1543.033","5","116.593","109.921","107.974","46.28","0","WHITE","14 991.1 CUP","RED","YELLOW","FULL","CAR"
"SCOTT PLUNKETT","19","4","727","GTC6","12","3","8.591","","1:43.998","53.653","13","1551.624","7","116.686","109.833","107.377","46.28","0","WHITE","15 991.1 CUP","RED","YELLOW","FULL","MSO"
"RANDY POBST","20","1","161","GTD1C","17","1","2.894","","1:46.892","0","13","1554.518","4","117.722","108.867","107.177","46.28","0","WHITE","16 GT4 CLUBSPORT","RED","YELLOW","POBST","R EDGE","FULL","PST"
"JENS HANTSON","21","1","25","GTD2C","22","2","7.987","","1:54.879","0","13","1562.505","3","117.248","109.307","106.629","46.28","0","WHITE","19 GT4 CLUBSPORT","RED","YELLOW","FULL","SCH"
"RICK DeMAN","22","1","199","GT3","25","1","1 Lap","","1 Lap","0","12","1452.867","9","118.895","107.793","105.854","42.72","0","WHITE/BLACK","16 GT4 CLUBSPORT","RED","FULL","NNJ"
"TOM COLLINGWOOD","23","2","69","GTD2C","21","1","1.161","","1 Lap","1 Lap","12","1454.028","8","118.911","107.778","105.77","42.72","0","GREEN","19 GT4 CLUBSPORT","RED","YELLOW","COLLINGWOOD","TEECE","FULL","CW"
"MAC McGEHEE","24","5","091","GTC6","20","5","1.750","","1 Lap","1 Lap","12","1455.778","3","118.707","107.963","105.642","42.72","0","WHITE","14 991.1 CUP","RED","YELLOW","FULL","FCR"
"SHANNON HERFORD","25","4","014","GTA3","43","4","12.505","","1 Lap","20.657","12","1468.283","9","117.961","108.646","104.743","42.72","0","BLACK/ORANGE","15 991 CUP","RED","YELLOW/YELLOW/PINK","FULL","PAL"
"KENNETH GREENBERG","26","2","836","GT3","31","3","0.515","","1 Lap","15.931","12","1468.798","7","118.756","107.919","104.706","42.72","0","MULTI","96 911 993 RSR","RED","YELLOW","FULL","INT"
"ANGUS ROGERS","27","1","9","GTB1","27","1","4.696","","1 Lap","0","12","1473.494","9","120.084","106.725","104.372","42.72","0","GRAY","09 CAYMAN S","RED","YELLOW","FULL","SFL"
"MARC DENCKER","28","1","147","GTC3","24","2","2.265","","1 Lap","0","12","1475.759","4","119.88","106.907","104.212","42.72","0","WHITE","03 996 CUP","RED","YELLOW","FULL","RTR"
"KEN NIELSEN","29","2","1","GTB1","30","2","6.054","","1 Lap","8.319","12","1481.813","4","120.232","106.594","103.786","42.72","0","ORANGE/WHITE","12 CAYMAN R","RED","YELLOW","FULL","RTR"
"CHARLIE CRAIG","30","2","76","GTD1C","34","4","14.704","","1 Lap","1 Lap","12","1496.517","3","122.564","104.566","102.767","42.72","0","RED/WHITE/BLUE","16 GT4 CLUBSPORT","RED","YELLOW","FULL","CTV"
"BILLY VAN GINKEL","31","3","138","GTD1C","26","2","0.673","","1 Lap","1 Lap","12","1497.19","11","122.541","104.585","102.72","42.72","0","WHITE","16 GT4 CLUBSPORT","RED","YELLOW","FULL","NOO"
"ROLAND KRAINZ","32","4","19","GTD1C","32","3","1.453","","1 Lap","1 Lap","12","1498.643","5","122.256","104.829","102.621","42.72","0","WHITE","16 GT4 CLUBSPORT","RED","YELLOW","FULL","CTV"
"KEVIN VIOLETTE","33","3","181","GTB1","33","3","11.955","","1 Lap","37.104","12","1510.598","11","122.964","104.226","101.809","42.72","0","BLACK","S 04 996 GT3","RED","FULL","CAR"
"DAVID PETERMAN","34","5","52","GTD1C","35","5","1.901","","1 Lap","1 Lap","12","1512.499","3","123.249","103.985","101.681","42.72","0","BLUE/RED","16 GT4 CLUBSPORT","RED","YELLOW","PETERMAN","CARPENTIER","FULL","NE"
"BILL EARON","35","3","95","GTA2","42","3","2.991","","1 Lap","36.265","12","1515.49","4","118.639","108.025","101.48","42.72","0","GREEN","06 911 GT3","RED","YELLOW","FULL","SDO"
"TONY CLINTON","36","4","44","GTB1","36","4","10.436","","1 Lap","52.432","12","1525.926","4","124.067","103.299","100.786","42.72","0","BLUE","10 CAYMAN S","RED","YELLOW","FULL","FLC"
"MICHAEL STEWART","37","5","72","GTB1","40","8","4.044","","1 Lap","56.476","12","1529.97","5","124.728","102.752","100.52","42.72","0","GRAY","14 CAYMAN S","RED","YELLOW","FULL","NST"
"FRANK VITIELLO","38","3","310","GT3","29","2","0.155","","1 Lap","1:17.258","12","1530.125","4","124.016","103.342","100.509","42.72","0","BLUE","16 GT4 CLUBSPORT","RED","R2","MNY"
"MICHAEL SCHMITZ","39","6","497","GTB1","37","5","1.660","","1 Lap","58.291","12","1531.785","5","125.121","102.429","100.401","42.72","0","WHITE","11 CAYMAN","RED","YELLOW","FULL","MIL"
"RAPHAEL ASSUNCAO","40","1","381","GTB3","46","1","21.995","","1 Lap","0","12","1553.78","10","125.68","101.973","98.979","42.72","0","WHITE","10 CAYMAN","RED","YELLOW","FULL","PST"
"TRENT YOUNG","41","7","337","GTB1","39","7","1.398","","1 Lap","1:21.684","12","1555.178","10","126.552","101.271","98.89","42.72","0","RED","08 CAYMAN S","RED","YELLOW","RC","SFL"
"LARRY WEXLER","42","8","28","GTB1","38","6","3.004","","1 Lap","1:24.688","12","1558.182","12","126.506","101.307","98.7","42.72","0","GRAY","14 CAYMAN S","RED","YELLOW","R2","FTR"
"DAVID HOLLOWS","43","9","31","GTB1","41","9","1 Lap","","2 Laps","30.928","11","1504.422","2","133.338","96.117","93.708","39.16","0","RED","07 CAYMAN S","RED","YELLOW","FULL","NFL"
"JEAN AUDET","44","5","671","GTA3","5","2","","","DNF","2 Laps","11","1248.977","5","111.71","114.726","112.873","39.16","0","WHITE","19 991.2 CUP","RED","YELLOW","FULL","REN"
"ANTON DIAS PERERA","45","2","24","GTC3","23","1","","","DNF","3 Laps","9","1100.671","7","119.511","107.237","104.794","32.04","0","WHITE","04 996 CUP","RED","YELLOW","FULL","MSO"
"DAVID HERRINGTON","46","1","20","GTC4","28","1","","","DNF","0","2","257.542","2","119.595","107.162","99.526","7.12","0","WHITE","08 997.1 CUP","RED","YELLOW","FULL","CAR"
