"Event ID","Event Name","Started At","Ended At"
"358-532-2147483703-20191025","OktoberFast At Daytona","2019-10-25 16:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"19","Daytona Int'l Speedway","532","Daytona Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","2: Red Group","1073742076","Practice 2","Practice","2019-10-25 18:30:00 UTC","2019-10-25 18:55:25 UTC","PROVISIONAL","11","https://racehero.io/events/oktoberfast-at-daytona/results/1073742076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"JUAN PORRO","17","3","775","GTC5","24","3","0.393","","7.237","4:07.934","11","1465.751","10","117.736","108.854","96.18","39.16","1","WHITE","11 997.2 CUP","RED","YELLOW","FULL","GCT"
"RANDY POBST","18","1","161","GTD1C","15","1","0.394","","7.631","0","10","1434.412","7","118.13","108.491","89.347","35.6","2","WHITE","16 GT4 CLUBSPORT","RED","YELLOW","POBST","R EDGE","FULL","PST"
"DAVID HERRINGTON","19","1","20","GTC4","23","1","0.645","","8.276","0","9","1364.988","6","118.775","107.901","84.502","32.04","2","WHITE","08 997.1 CUP","RED","YELLOW","FULL","CAR"
"TOM COLLINGWOOD","20","1","69","GTD2C","17","1","0.017","","8.293","0","10","1338.779","6","118.792","107.886","95.729","35.6","1","GREEN","19 GT4 CLUBSPORT","RED","YELLOW","COLLINGWOOD","TEECE","FULL","CW"
"MAC McGEHEE","21","4","091","GTC6","20","3","0.094","","8.387","1 Lap","10","1375.241","3","118.886","107.801","93.191","35.6","1","WHITE","14 991.1 CUP","RED","YELLOW","FULL","FCR"
"ANTON DIAS PERERA","22","1","24","GTC3","22","1","1.171","","9.558","0","10","1363.034","10","120.057","106.749","94.026","35.6","1","WHITE","04 996 CUP","RED","YELLOW","FULL","MSO"
"MARC DENCKER","23","2","147","GTC3","27","2","0.690","","10.248","16.341","10","1379.375","3","120.747","106.139","92.912","35.6","1","WHITE","03 996 CUP","RED","YELLOW","FULL","RTR"
"JENS HANTSON","24","2","25","GTD2C","41","2","0.812","","11.060","1:25.225","10","1424.004","4","121.559","105.43","90.0","35.6","1","WHITE","19 GT4 CLUBSPORT","RED","YELLOW","FULL","SCH"
"FRANK VITIELLO","25","1","310","GT3","30","1","0.147","","11.207","0","9","1353.055","6","121.706","105.303","85.247","32.04","2","BLUE","16 GT4 CLUBSPORT","RED","R2","MNY"
"KEN NIELSEN","26","1","1","GTB1","26","1","0.173","","11.380","0","6","957.862","3","121.879","105.153","80.279","21.36","2","ORANGE/WHITE","12 CAYMAN R","RED","YELLOW","FULL","RTR"
"BILLY VAN GINKEL","27","2","138","GTD1C","29","2","0.147","","11.527","0 Laps","10","1415.338","3","122.026","105.027","90.551","35.6","1","WHITE","16 GT4 CLUBSPORT","RED","YELLOW","FULL","NOO"
"ANGUS ROGERS","28","2","9","GTB1","28","2","0.419","","11.946","5:34.448","9","1292.31","4","122.445","104.667","89.254","32.04","2","GRAY","09 CAYMAN S","RED","YELLOW","FULL","SFL"
"ROLAND KRAINZ","29","3","19","GTD1C","32","4","0.863","","12.809","3 Laps","7","1225.168","3","123.308","103.935","73.224","24.92","2","WHITE","16 GT4 CLUBSPORT","RED","YELLOW","FULL","CTV"
"CHARLIE CRAIG","30","4","76","GTD1C","31","3","0.262","","13.071","4 Laps","6","931.226","4","123.57","103.714","82.575","21.36","2","RED/WHITE/BLUE","16 GT4 CLUBSPORT","RED","YELLOW","FULL","CTV"
"KEVIN VIOLETTE","31","3","181","GTB1","35","5","0.368","","13.439","5:07.547","8","1265.409","2","123.938","103.407","81.024","28.48","2","BLACK","S 04 996 GT3","RED","FULL","CAR"
"TONY CLINTON","32","4","44","GTB1","33","3","0.819","","14.258","7:48.38","10","1426.242","3","124.757","102.728","89.859","35.6","1","BLUE","10 CAYMAN S","RED","YELLOW","FULL","FLC"
"LARRY WEXLER","33","5","28","GTB1","34","4","1.476","","15.734","8:38.536","9","1476.398","2","126.233","101.527","78.125","32.04","2","GRAY","14 CAYMAN S","RED","YELLOW","R2","FTR"
"MICHAEL SCHMITZ","34","6","497","GTB1","36","6","0.343","","16.077","7:32.594","9","1410.456","2","126.576","101.251","81.778","32.04","2","WHITE","11 CAYMAN","RED","YELLOW","FULL","MIL"
"DAVID PETERMAN","35","5","52","GTD1C","36","","0.624","","16.701","3 Laps","7","1359.243","7","127.2","100.755","66.001","24.92","0","BLUE/RED","16 GT4 CLUBSPORT","RED","YELLOW","PETERMAN","CARPENTIER","FULL","NE"
"MICHAEL STEWART","36","7","72","GTB1","38","7","1.459","","18.160","6:46.388","9","1364.25","6","128.659","99.612","84.548","32.04","1","GRAY","14 CAYMAN S","RED","YELLOW","FULL","NST"
"JONATHAN TAYLOR","37","1","18","GTA2","9","1","","","","0","2","1020.865","0","0.0","0.0","25.108","7.12","2","WHITE","11 GT3 CUP","RED","YELLOW","FULL","BGS"
