"Event ID","Event Name","Started At","Ended At"
"3063-5370-2147484712-20230909","JBL RIDE 2023","2023-09-08 23:26:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4022","JBL RIDE 2023","5370","PIK2","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484724","CRITERIUM MEN OPEN","1073743006","RACE","Race","2023-09-10 06:10:00 UTC","2023-09-10 06:47:30 UTC","PROVISIONAL","9","https://racehero.io/events/jbl-ride-2023/results/1073743006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM"
"Danu Prakoso","17","17","1492","Men Open","14","","11.488","","37.719","37.719","9","2071.673","2","218.191","42.403","40.194","23.13","0","KCKL CC-TARKAM MOZIA RACING"
"Andre Dwi Apriliyanto","18","18","1295","Men Open","9","","1:10.214","","1:47.933","1:47.933","9","2141.887","2","223.023","41.485","38.876","23.13","0","TECHNO IDMATCH"
"Joel Natama","19","19","1019","Men Open","17","","2.631","","1:50.564","1:50.564","9","2144.518","2","221.269","41.813","38.828","23.13","0","KGB CS"
"Manu","20","20","1493","Men Open","16","","8.405","","1:58.969","1:58.969","9","2152.923","2","222.017","41.672","38.677","23.13","0","RPS"
"Farrel Santoso","21","21","1033","Men Open","24","","3.301","","2:02.270","2:02.27","9","2156.224","2","219.467","42.157","38.618","23.13","0"
"Datuk Siregar","22","22","1299","Men Open","28","","45.068","","2:47.338","2:47.338","9","2201.292","2","233.181","39.677","37.827","23.13","0"
"Arif Rizki Zesfi","23","23","1029","Men Open","12","","0.419","","2:47.757","2:47.757","9","2201.711","2","238.688","38.762","37.82","23.13","0"
"Daffa Ramadhan","24","24","1076","Men Open","23","","5.930","","2:53.687","2:53.687","9","2207.641","2","216.983","42.639","37.718","23.13","0","OUTSKIRTRIDERS"
"Dandi Prasetya","25","25","1298","Men Open","29","","38.496","","3:32.183","3:32.183","9","2246.137","7","247.037","37.452","37.072","23.13","0","TEAM QUBA NURANI"
"Boy Ibrahim","26","26","1300","Men Open","31","","1 Lap","","1 Lap","12.371","8","2046.325","5","253.331","36.521","36.17","20.56","0","TEAM QUBA NURANI"
"Ahmad Fauzi","27","27","1486","Men Open","21","","2.641","","1 Lap","15.012","8","2048.966","2","222.544","41.574","36.124","20.56","0","LOLLIPOP MONSTER"
"M Taufik Hidayat","28","28","1160","Men Open","25","","0.054","","1 Lap","15.066","8","2049.02","5","253.027","36.565","36.123","20.56","0","DSCC 68"
"Azhar Gusyanwar","29","29","1487","Men Open","20","","0.206","","1 Lap","15.272","8","2049.226","2","219.275","42.194","36.119","20.56","0","LOLLIPOP MONSTER"
"Ian Ramadhan","30","30","1293","Men Open","13","","1:26.201","","1 Lap","1:41.473","8","2135.427","2","224.712","41.173","34.661","20.56","0","NPCC"
"Methamorphosa Kafka P","31","31","1004","Men Open","30","","1:28.601","","1 Lap","3:10.074","8","2224.028","4","256.375","36.088","33.28","20.56","0","NONE"
"Kevin Tutuarima","32","32","1296","Men Open","34","","","","DNF","6 Laps","3","696.697","2","219.863","42.081","39.839","7.709999999999999","0","TECHNO IDMATCH"
"A Faiz Rafif Ilmi","33","33","1189","Men Open","32","","","","DNF","7 Laps","2","437.051","2","225.447","41.038","42.338","5.14","0","PETROLIN CYCLING"
"Anang Prabowo","34","34","1279","Men Open","35","","","","DNF","7 Laps","2","455.311","2","236.064","39.193","40.64","5.14","0","BADAX CYCLING CLUB"
"Caesario Tsunami","35","35","1305","Men Open","36","","","","DNF","7 Laps","2","491.661","2","267.059","34.644","37.636","5.14","0","TECHNO IDMATCH"
"Nicolas Putrajaya","36","36","1018","Men Open","37","","","","DNF","7 Laps","2","583.65","2","315.689","29.307","31.704","5.14","0","KGB CS"
"Ilham Jodie","37","37","1072","Men Open","33","","","","DNF","8 Laps","1","217.992","0","0.0","0.0","42.442","2.57","0","SUKABELAJARSLOT"
"Anis Febrian","38","38","1170","Men Open","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Team ZZZ"
