"Event ID","Event Name","Started At","Ended At"
"240-2402-2147486221-20230611","2023 SKUSA ProTour SpringNats Round 4","2023-06-11 14:00:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486240"," KA100 Senior by Nash Motorsportz","1073761868","Warm-Up","Practice","2023-06-11 14:16:00 UTC","2023-06-11 14:22:45 UTC","PROVISIONAL","4","https://racehero.io/events/2023-skusa-protour-springnats-round-4/results/1073761868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Finnegan Bayliff","18","18","949","K S","16","16","0.042","","0.656","8.521","4","328.294","4","61.841","52.392","39.477","3.6","0","TKG KART Republic","Batavia OH","Team TKG/Trinity Karting Group","TKG KRE","355","US","US"
"Lorenzo Kauffmann","19","19","942","K S","12","12","0.071","","0.727","6.595","4","326.368","3","61.912","52.332","39.71","3.6","0","Sodi Kart","Coral Gables FL","Piquet sport","D2 MOTORS","355","US","US"
"Frankie Mossman","20","20","970","K S","14","14","0.035","","0.762","7.795","4","327.568","2","61.947","52.303","39.564","3.6","0","CRG Kart","Newport Beach CA","SCR","Precision Works Racing Engines","355","US","US"
"Zak Meyer","21","21","969","K S","8","8","0.016","","0.778","3.958","4","323.731","3","61.963","52.289","40.033","3.6","0","Kosmic Kart","Sherwood OR","RPG","Comet Racing Engines","355","US","US"
"Ethan Raap","22","22","936","K S","20","20","0.055","","0.833","1 Lap","3","267.229","2","62.018","52.243","36.373","2.7","0","Tony Kart","Salt Lake City UT","Mike Doty Racing","Allison Racing Engines","355","US","US"
"Seamus McKendree","23","23","944","K S","21","21","0.171","","1.004","11.196","4","330.969","2","62.189","52.099","39.158","3.6","0","Tony Kart","Elizabeth CO","Mike Doty Racing Motarspeed","BBS Racing Engines","355","US","US"
"Cadan Bell","24","24","939","K S","9","9","0.149","","1.153","6.852","4","326.625","3","62.338","51.975","39.679","3.6","0","Lando Norris","Breckenridge CO","Mike Doty Racing","BBS Racing Engines","355","US","US"
"Luke Fench","25","25","975","K S","18","18","0.024","","1.177","10.796","4","330.569","4","62.362","51.955","39.205","3.6","0","CompKart","COMPKART","RPR","355","US"
"Dylan Archer","26","26","961","K S","10","10","0.020","","1.197","10.165","4","329.938","2","62.382","51.938","39.28","3.6","0","FA Kart","Henderson CO","CB Motorsports","P1 Engines Inc","355","US","US"
"Charlotte Traynor","27","27","943","K S","22","22","0.047","","1.244","11.953","4","331.726","4","62.429","51.899","39.068","3.6","0","Tony Kart","Fountain Hills AZ","Precision Racing Works","Precision Works Racing Engines","355","US","US"
"Brooke Berry","28","28","924","K S","33","33","0.021","","1.265","28.261","4","348.034","4","62.45","51.882","37.238","3.6","0","Tony Kart","Katy TX","Woltjer Racing Engines","355","US","US"
"Evan Concepcion","29","29","986","K S","25","25","0.081","","1.346","14.734","4","334.507","4","62.531","51.814","38.744","3.6","0","GFC","Salt Lake City UT","Scuderia Littel/GFC","P1 Engines Inc","355","US","US"
"Luke Larson","30","30","913","K S","26","26","0.155","","1.501","16.966","4","336.739","4","62.686","51.686","38.487","3.6","0","GFC","Park City UT","GFC/Scuderia Littel","P1 Engines Inc","355","US","US"
"Ayrton Littel","31","31","984","K S","34","34","0.002","","1.503","29.285","4","349.058","4","62.688","51.685","37.129","3.6","0","GFC","Tooele UT","GFC/Scuderia Littel","P1 Engines Inc","355","US","US"
"Gino Sandoval","32","32","923","K S","17","17","0.026","","1.529","10.565","4","330.338","4","62.714","51.663","39.233","3.6","0","Sodi Kart","Stockton CA","P1 Engines Inc","355","US","US"
"Bryce Engelhart","33","33","981","K S","27","27","0.003","","1.532","17.856","4","337.629","4","62.717","51.661","38.385","3.6","0","BirelART","Madison WI","Engelhart Racing","Robbins Racing Engines","355","US","US"
"Sam Beswick","34","34","988","K S","24","24","0.421","","1.953","17.827","4","337.6","2","63.138","51.316","38.389","3.6","0","Italkart","Ignition Motorsports","355","CA"
