"Event ID","Event Name","Started At","Ended At"
"2405-3110-2147485473-20240512","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-05-12 05:45:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2328","Votice","3110","Votice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485480","VETERÁN 50+","1073747436","Kvalifikace","Qualifying","2024-05-12 08:40:00 UTC","2024-05-12 08:56:54 UTC","PROVISIONAL","8","https://racehero.io/events/jihocesky-krajsky-prebor-2024-2024-cobra-time/results/1073747436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"GEROLD KRIECHBAUMER","11","2","8","VET60+","29","","0.311","","9.730","1 Lap","6","882.257","2","129.005","46.603","40.886","10.02","0","STARK VARG","1962","ÖMRC ST. GEORGEN / RAKOUSKO."
"LADISLAV SMOLÍK","12","3","612","VET60+","9","","0.617","","10.347","32.88","7","934.185","2","129.622","46.381","45.049","11.69","0","KTM","1963","VVL KLATOVY / B̊INY"
"JAN VONDRÙ","13","4","42","VET60+","18","","0.685","","11.032","1:26.874","7","988.179","2","130.307","46.137","42.587","11.69","0","HUSQVARNA","1961","AMK PACOV / PELHØIMOV"
"KAREL KAHOUN","14","5","79","VET60+","28","","1.472","","12.504","1 Lap","6","899.829","3","131.779","45.622","40.088","10.02","0","YAMAHA","1961","LIBEÒ"
"JAROSLAV KREJÈÍ","15","10","966","VET50+","25","","0.401","","12.905","28.513","6","912.233","2","132.18","45.483","39.543","10.02","0","YAMAHA","1966","MOTOSPORT CHÝNOV / CHOTOVINY"
"PAVEL POLÁK","16","6","56","VET60+","5","","1.356","","14.261","30.395","7","931.7","7","133.536","45.022","45.169","11.69","0","YAMAHA","1962","MOTOSPORT CHÝNOV / PRAHA"
"CHRISTIAN STUNDNER","17","11","711","VET50+","7","","0.013","","14.274","1:27.868","7","971.588","3","133.549","45.017","43.315","11.69","0","YAMAHA","1971","MOTO TEAM EXCEL RACING / ÈAKOV"
"MIROSLAV KUKRÁL","18","7","696","VET60+","21","","1.049","","15.323","43.79","6","945.095","6","134.598","44.666","38.168","10.02","0","HUSQVARNA","1959","ÈESKÉ BUDÌJOVICE"
"ADOLF STØEDA","19","12","677","VET50+","11","","0.158","","15.481","1:23.362","7","967.082","3","134.756","44.614","43.516","11.69","0","KTM","1968","EXTREME MOTORSPORT / È.B."
"JAN CHROMÝ","20","8","112","VET60+","3","","0.249","","15.730","29.908","7","931.213","7","135.005","44.532","45.193","11.69","0","HONDA","1959","MOTOSPORT CHÝNOV / KAM. ÚJEZD"
"PAVEL HOLAKOVSKÝ","21","13","271","VET50+","19","","0.347","","16.077","2:06.601","7","1010.321","3","135.352","44.418","41.654","11.69","0","KTM","1971","PRAHA 9"
"JAROMÍR È͎EK","22","14","167","VET50+","14","","0.531","","16.608","1:31.322","7","975.042","6","135.883","44.244","43.161","11.69","0","KTM","1967","AMK VYŠŠÍ BROD"
"ZDENÌK KOLÁØ","23","9","60","VET60+","24","","2.806","","19.414","14.257","6","915.562","3","138.689","43.349","39.399","10.02","0","YAMAHA","1960","AMK VOTICE"
"JIØÍ HOSTIÈKA","24","10","155","VET60+","6","","0.400","","19.814","3 Laps","4","572.944","3","139.089","43.224","41.973","6.68","0","KTM","1956","AMK NETOLICE / ÈESKÉ BUDÌJOVICE"
"TOMÁŠ KARBULKA","25","15","780","VET50+","23","","0.483","","20.297","24.348","6","908.068","3","139.572","43.075","39.724","10.02","0","YAMAHA","1966","ÚJEZD NAD LESY"
"PAVEL PODHRADSKÝ","26","16","666","VET50+","20","","1.014","","21.311","4.199","6","887.919","3","140.586","42.764","40.625","10.02","0","KTM","1973","SPEED MOTO TEAM SOBÌSLAV"
"JIØÍ ŠINDELÁØ","27","17","678","VET50+","27","","0.713","","22.024","40.456","6","924.176","6","141.299","42.548","39.032","10.02","0","YAMAHA","1968","SK KAFFBERG / ÈESKÉ BUDÌJOVICE"
"LIBOR PODROUŽEK","28","11","717","VET60+","30","","1.706","","23.730","3 Laps","4","676.468","2","143.005","42.04","35.549","6.68","0","SUZUKI","1964","PYŠELY"
"BEDØICH NICA","29","12","353","VET60+","22","","7.983","","31.713","3 Laps","4","647.99","2","150.988","39.818","37.112","6.68","0","HONDA","1953","MÜNCHEN"
"MILAN LUKEŠ","30","13","63","VET60+","26","","5.730","","37.443","2 Laps","5","880.895","2","156.718","38.362","34.124","8.35","0","YAMAHA","1963","AMK VOTICE"
