"Event ID","Event Name","Started At","Ended At"
"2405-3110-2147485473-20240512","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-05-12 05:45:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2328","Votice","3110","Votice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485476","HOBBY MX 2","1073747424","Závod 2","Race","2024-05-12 13:30:00 UTC","2024-05-12 13:52:22 UTC","PROVISIONAL","10","https://racehero.io/events/jihocesky-krajsky-prebor-2024-2024-cobra-time/results/1073747424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JAKUB ZOUL","12","12","405","HMX2","6","6","0.116","","1:36.125","1:36.125","10","1318.747","8","130.205","46.173","45.589","16.7","0","FANTIC","2008","OLBRAMOVICE"
"MATÌJ DOLEŽAL","13","13","72","HMX2","5","5","1.377","","1:37.502","1:37.502","10","1320.124","6","128.246","46.879","45.541","16.7","0","GAS GAS","2007","VRVYZE RACING / HUDÈICE"
"MAXIMILIAN SCHMIDT","14","14","112","HMX2","13","13","13.609","","1:51.111","1:51.111","10","1333.733","8","129.051","46.586","45.076","16.7","0","KTM","1997","MOTOSPORT CHÝNOV / GERMANY"
"JAKUB DROZDA","15","15","58","HMX2","14","14","3.373","","1:54.484","1:54.484","10","1337.106","4","130.755","45.979","44.963","16.7","0","KTM","2007","VRVYZE RACING / VYSOKÁ U PØÍBRAMÌ"
"MATYÁŠ KLÁN","16","16","121","HMX2","8","8","4.168","","1:58.652","1:58.652","10","1341.274","10","130.869","45.939","44.823","16.7","0","KTM","2009","SLAVÈE"
"ANETA SICHROVSKÁ","17","1","19","HWMX","20","1","1 Kolo","","1 Kolo","0","9","1224.597","9","135.831","44.261","44.184","15.03","0","KTM","1999","VITANOVICE"
"PETR ÈECH","18","17","126","HMX2","10","10","8.904","","1 Kolo","10.879","9","1233.501","4","129.521","46.417","43.865","15.03","0","KTM","2006","CHRÁŠ�OVICE"
"VLADIMÍR MRÁZ","19","18","122","HMX2","21","20","12.939","","1 Kolo","23.818","9","1246.44","5","135.319","44.428","43.41","15.03","0","2000","WASPS RACING TEAM"
"JIØÍ FULÍN","20","19","63","HMX2","22","21","2.368","","1 Kolo","26.186","9","1248.808","9","138.323","43.463","43.328","15.03","0","YAMAHA","1999","WASPS RACING / HOŠTICE"
"TOMÁŠ BARTOŠ","21","20","410","HMX2","18","18","0.886","","1 Kolo","27.072","9","1249.694","5","137.541","43.711","43.297","15.03","0","YAMAHA","2003","BARY RACING TEAM "
"ONDØEJ NEŠVERA","22","21","717","HMX2","23","22","3.083","","1 Kolo","30.155","9","1252.777","4","138.012","43.561","43.19","15.03","0","YAMAHA","2005","NOVÉ HOMOLE"
"SÁRA MIKOTOVÁ","23","2","886","HWMX","24","2","1.522","","1 Kolo","29.702","9","1254.299","8","138.539","43.396","43.138","15.03","0","YAMAHA","2009","CHYŠKY"
"FILIP DROZDA","24","22","152","HMX2","12","12","16.307","","1 Kolo","47.984","9","1270.606","4","137.525","43.716","42.584","15.03","0","SUZUKI","2002","VRVYZE RACING"
"TOMÁŠ SKLENÁØ","25","23","106","HMX2","25","23","54.136","","1 Kolo","1:42.12","9","1324.742","3","145.205","41.404","40.844","15.03","0","KTM","1998","SXS RACING TEAM / ŠTÌCHOVICE"
"KRYŠTOF KŠÁNA","26","24","163","HMX2","7","7","3 Kol","","4 Kol","4 Laps","6","784.854","4","129.268","46.508","45.96","10.02","0","GAS GAS","2006","VRVYZE RACING / BØEZOVÁ"
