"Event ID","Event Name","Started At","Ended At"
"2405-3110-2147485473-20240512","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-05-12 05:45:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2328","Votice","3110","Votice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485477","MX 1 + MX 2","1073747426","Kvalifikace","Qualifying","2024-05-12 09:40:00 UTC","2024-05-12 10:02:11 UTC","PROVISIONAL","11","https://racehero.io/events/jihocesky-krajsky-prebor-2024-2024-cobra-time/results/1073747426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MILOŠ NEUŽIL","12","5","108","MX1","21","","0.354","","7.050","2 Laps","9","1195.488","4","112.019","53.669","45.26","15.03","0","KTM","1993","SXS RACING TEAM / HRADIŠ�KO"
"MILAN VANÍÈEK","13","6","277","MX2","6","","0.230","","7.280","1:47.997","10","1199.89","5","112.249","53.559","50.105","16.7","0","YAMAHA","2009","HH RACING TEAM / TEDRAŽICE"
"DOMINIK EIBENSTEINER","14","6","206","MX1","23","","0.022","","7.302","2 Laps","9","1189.103","8","112.271","53.549","45.503","15.03","0","HONDA","1993","LASBERG / AUSTRIA"
"PAVEL PEŠAN","15","7","11","MX1","5","","0.140","","7.442","1 Lap","10","1226.155","5","112.411","53.482","49.031","16.7","0","SUZUKI","1985","KRHONICE"
"JAKUB HOØEJŠÍ","16","8","631","MX1","13","","0.019","","7.461","1 Lap","10","1247.508","2","112.43","53.473","48.192","16.7","0","SUZUKI","1995","ÈAM - HT RACING TEAM / OLBRAMOVICE"
"TOMÁŠ KOTÌRA","17","9","123","MX1","25","","0.050","","7.511","2 Laps","9","1218.741","2","112.48","53.45","44.397","15.03","0","YAMAHA","1984","SXS FORM VISION RT / PRAHA"
"DENIS GRÁBL","18","7","218","MX2","19","","0.256","","7.767","3:15.484","10","1287.377","8","112.736","53.328","46.7","16.7","0","KTM","2000","MX PARADISE / ØÍÈANY"
"VLASTIMIL CHALUPNÝ","19","10","4","MX1","16","","1.087","","8.854","2 Laps","9","1230.035","7","113.823","52.819","43.989","15.03","0","SUZUKI","1997","MOTO TEAM EXCEL RACING S.R.O."
"MATÌJ LAŠTOVIÈKA","20","3","522","125","3","","1.195","","10.049","0 Laps","10","1219.867","9","115.018","52.27","49.284","16.7","0","KTM 125","2008","ŠTÌTKOVICE"
"DAVID VRBICKÝ","21","8","43","MX2","12","","0.113","","10.162","3:38.386","10","1310.279","2","115.131","52.219","45.883","16.7","0","KTM","2000","BUKOVANY"
"DOMINIK RÝDL","22","9","520","MX2","2","","0.587","","10.749","2:17.599","10","1229.492","8","115.718","51.954","48.898","16.7","0","HONDA","2006","520 RACING TEAM / ÈELÁKOVICE"
"DANIEL KRAJÈÍ","23","11","193","MX1","14","","0.501","","11.250","4 Laps","7","892.249","2","116.219","51.73","47.166","11.69","0","YAMAHA","1993","SXS RACING TEAM / LIPENCE"
"VÁCLAV LIŠKA","24","4","307","125","4","","0.671","","11.921","1 Lap","9","1203.409","9","116.89","51.433","44.962","15.03","0","YAMAHA 125","2009","MS KLUKY / ŠTÌPÁNOVICE"
"DAVID NOVÁK","25","12","190","MX1","26","","0.637","","12.558","2 Laps","9","1202.262","2","117.527","51.154","45.005","15.03","0","KTM","1989","AMK VOTICE / BYSTØICE"
"JAN POLÁÈEK","26","13","811","MX1","27","","1.146","","13.704","6 Laps","5","665.945","2","118.673","50.66","45.139","8.35","0","KAWASAKI","1981","MOTOSPORT CHÝNOV / VESELÍ N. L."
"FILIP PEŠAN","27","5","41","125","18","","1.841","","15.545","24.015","10","1289.945","2","120.514","49.886","46.607","16.7","0","YAMAHA 125","2008","KRHANICE"
"MAREK LUPAÈ","28","6","28","125","20","","0.210","","15.755","2 Laps","8","1201.318","4","120.724","49.8","40.036","13.36","0","YAMAHA 125","2009","MS KLUKY / VÁCLAVICE"
