"Event ID","Event Name","Started At","Ended At"
"803-4330-2147484695-20240524","AUTOCROSS BRASIL 1ª Etapa","2024-05-24 11:45:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","AUTOCROSS","1073746855","Estágio 1 Prova 1","Race","2024-05-25 19:00:00 UTC","2024-05-25 19:13:23 UTC","PROVISIONAL","10","https://racehero.io/events/vntbr-1-etapa-2024/results/1073746855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"V. WILLMS","11","11","22","AC","13","12","1.101","","30.390","30.39","10","752.291","7","71.92","88.098","84.223","17.6","0","BA","VITOR WILLMS"
"I. CHERUBINI/A. CHERUBINI","12","12","222","AC","26","21","0.324","","30.714","30.714","10","752.615","10","71.31","88.851","84.186","17.6","0","MT","ITOR/ANDRÉ CHERUBINI"
"R. SAMPAIO","13","13","5","AC","20","16","5.202","","35.916","35.916","10","757.817","8","72.544","87.34","83.609","17.6","0","MT","RULLYAN SAMPAIO"
"F. SCHEFFER(S)","14","1","538","AC S","8","1","0.365","","36.281","0","10","758.182","8","71.82","88.221","83.568","17.6","0","MT","FERNANDO SCHEFFER(S)"
"T. WEISHEIMER","15","14","33","AC","29","24","0.700","","36.981","36.981","10","758.882","8","71.661","88.416","83.491","17.6","0","DF","THIAGO WEISHEIMER"
"M. LEAO","16","15","500","AC","11","10","1.187","","38.168","38.168","10","760.069","9","72.621","87.247","83.361","17.6","0","MT","MARCEL LEÃO"
"AN. VENDRUSCOLO","17","16","197","AC","21","17","2.761","","40.929","40.929","10","762.83","10","73.085","86.694","83.059","17.6","0","MT","ANDRÉ VENDRUSCOLO"
"V. JACOBOWSKI(S)","18","2","509","AC S","18","4","0.752","","41.681","5.4","10","763.582","7","72.441","87.464","82.977","17.6","0","MT","VALDIR JACOBOWSKI(S)"
"AL. VENDRUSCOLO","19","17","8","AC","19","15","2.807","","44.488","44.488","10","766.389","8","72.997","86.798","82.673","17.6","0","MT","ALEX VENDRUSCOLO"
"M. BALAM(S)","20","3","73","AC S","23","5","7.471","","51.959","15.678","10","773.86","9","73.418","86.3","81.875","17.6","0","BA","MARCOS BALAM(S)"
"D. CRESTANI","21","18","229","AC","27","22","1.354","","53.313","53.313","10","775.214","6","73.225","86.528","81.732","17.6","0","MT","DOUGLAS CRESTANI"
"L. BERTÉ","22","19","521","AC","24","19","4.232","","57.545","57.545","10","779.446","9","73.88","85.761","81.289","17.6","0","MT","LUCIANO BERTÉ"
"R. MINOZZO","23","20","59","AC","16","14","1 Lap","","1 Lap","26.538","9","748.439","8","72.368","87.553","76.191","15.84","0","MT","RICARDO MINOZZO"
"V. RECK(S)","24","4","25","AC S","15","2","1.844","","1 Lap","1 Lap","9","750.283","7","72.256","87.688","76.003","15.84","0","MT","VANDERLEI RECK(S)"
"R. LOCATELLI/L. LOCATELLI","25","21","181","AC","12","11","15.526","","1 Lap","43.908","9","765.809","9","73.902","85.735","74.462","15.84","0","MT","RONALDO/LUCAS LOCATELLI"
"I. SCOPEL","26","22","23","AC","22","18","2 Laps","","3 Laps","3 Laps","7","548.049","7","73.858","85.786","80.927","12.32","0","MT","IVONEI SCOPEL"
"E. GRIEBELER","27","23","95","AC","3","3","7 Laps","","10 Laps","10 Laps","0","0.667","0","0.0","0.0","0.0","0.0","0","MT","EDGAR GRIEBELER"
"S. INTROVINI(S)","28","5","93","AC S","17","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","SERGIO INTROVINI(S)"
"AD. VENDRUSCOLO JR","29","24","812","AC","25","20","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","ADAIR VENDRUSCOLO JR"
