"Event ID","Event Name","Started At","Ended At"
"803-4330-2147484695-20240524","AUTOCROSS BRASIL 1ª Etapa","2024-05-24 11:45:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","AUTOCROSS","1073746857","Class Q1P2","Qualifying","2024-05-26 13:15:00 UTC","2024-05-26 13:33:46 UTC","PROVISIONAL","12","https://racehero.io/events/vntbr-1-etapa-2024/results/1073746857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"V. JACOBOWSKI(S)","14","1","509","AC S","17","","0.203","","1.438","0","9","926.393","9","70.478","89.9","61.555","15.84","0","MT","VALDIR JACOBOWSKI(S)"
"I. SCOPEL","15","14","23","AC","8","","0.090","","1.528","-5 Laps","11","924.42","11","70.568","89.786","75.394","19.36","0","MT","IVONEI SCOPEL"
"V. RECK(S)","16","2","25","AC S","11","","0.002","","1.530","6.832","10","933.225","10","70.57","89.783","67.894","17.6","0","MT","VANDERLEI RECK(S)"
"V. WILLMS","17","15","22","AC","7","","0.143","","1.673","-5 Laps","11","913.869","10","70.713","89.602","76.265","19.36","0","BA","VITOR WILLMS"
"M. LEAO","18","16","500","AC","9","","0.001","","1.674","17.681","9","953.637","9","70.714","89.6","59.796","15.84","0","MT","MARCEL LEÃO"
"R. ROTILLI","19","17","516","AC","2","2","0.078","","1.752","16.748","12","952.704","12","70.792","89.502","79.807","21.12","0","MT","RICARDO ROTILLI"
"I. CHERUBINI/A. CHERUBINI","20","18","222","AC","6","","0.054","","1.806","-5 Laps","11","912.373","10","70.846","89.433","76.39","19.36","0","MT","ITOR/ANDRÉ CHERUBINI"
"S. INTROVINI(S)","21","3","93","AC S","13","","0.276","","2.082","56.984","10","983.377","9","71.122","89.086","64.431","17.6","0","MT","SERGIO INTROVINI(S)"
"M. BALAM(S)","22","4","73","AC S","14","","0.081","","2.163","45.827","10","972.22","9","71.203","88.985","65.17","17.6","0","BA","MARCOS BALAM(S)"
"AL. VENDRUSCOLO","23","19","8","AC","16","","0.117","","2.280","-3 Laps","9","933.985","8","71.32","88.839","61.055","15.84","0","MT","ALEX VENDRUSCOLO"
"AD. VENDRUSCOLO JR","24","20","812","AC","12","","0.311","","2.591","13.422","10","949.378","9","71.631","88.453","66.738","17.6","0","MT","ADAIR VENDRUSCOLO JR"
"L. BERTÉ","25","21","521","AC","25","","0.301","","2.892","9.227","6","945.183","5","71.932","88.083","40.221","10.56","0","MT","LUCIANO BERTÉ"
"R. SAMPAIO","26","22","5","AC","1","1","0.012","","2.904","-6 Laps","12","915.665","10","71.944","88.068","83.035","21.12","0","MT","RULLYAN SAMPAIO"
"F. SCHEFFER(S)","27","5","538","AC S","20","","1.061","","3.965","5 Laps","4","627.659","4","73.005","86.789","40.379","7.04","0","MT","FERNANDO SCHEFFER(S)"
"F. MOREIRA","28","23","333","AC","24","","0.163","","4.128","4 Laps","2","534.491","2","73.168","86.595","23.709","3.52","0","BA","FELIPE MOREIRA"
"AN. VENDRUSCOLO","29","24","197","AC","22","","3.546","","7.674","5 Laps","1","412.296","1","76.714","82.592","15.368","1.76","0","MT","ANDRÉ VENDRUSCOLO"
