"Event ID","Event Name","Started At","Ended At"
"931-4272-2147484036-20220806","SUMATRA CUP PRIX ROUND 3 BENGKULU","2022-08-06 02:15:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3193","SIRKUIT PADANG PANJANG KAB. MANA","4272","SIRKUIT PADANG PANJANG KOTA MANA BENGKULU","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","FP & QTT","1073744675","SP9 MATIC 131CC STD MAX 20TH LOKAL","Qualifying","2022-08-06 02:30:00 UTC","2022-08-06 02:51:21 UTC","PROVISIONAL","10","https://racehero.io/events/sumatra-cup-prix-round-3-bengkulu/results/1073744675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"ELPIN BOY","11","11","21","","11","11","0.080","","3.564","1 Lap","9","591.197","7","58.642","61.389","54.804","9.0","0","BENGKULU","TKP GROUP","HONDA"
"RIZLLY PRATAMA","12","12","25","","1","1","0.200","","3.764","1 Lap","9","553.501","9","58.842","61.181","58.536","9.0","0","BENGKULU","INOVASI NAGO MOTOR","HONDA"
"ZIKO JAYA","13","13","42","","17","17","0.147","","3.911","4.271","9","618.948","9","58.989","61.028","52.347","9.0","0","BENGKULU","MOZZA R22 AND JAYA SMS RACING TEAM","HONDA"
"AZEL","14","14","226","","15","15","0.406","","4.317","15.538","10","630.215","8","59.395","60.611","57.123","10.0","0","BENGKULU","DIT INTELKAM BENGKULU","YAMAHA"
"VITO HP","15","15","98","","4","4","0.314","","4.631","1 Lap","9","574.12","8","59.709","60.292","56.434","9.0","0","BENGKULU","ROMS","HONDA"
"SYAFIQ NIXEN A","16","16","217","","20","20","0.641","","5.272","1 Lap","9","610.921","9","60.35","59.652","53.035","9.0","0","BENGKULU","SINAR JELAMBAR","HONDA"
"PRAYU IFANTRI","17","17","71","","7","7","0.179","","5.451","1 Lap","9","577.078","5","60.529","59.476","56.145","9.0","0","BENGKULU","CMS 92 RACING N3R","HONDA"
"MUHAMAD DUTHA DEWANTARA","18","18","35","","24","","0.795","","6.246","21.142","4","635.819","3","61.324","58.705","22.648","4.0","0","BENGKULU","HMS SPEED","HONDA"
"RAMA VP","19","19","125","","3","3","0.083","","6.329","8 Laps","2","137.572","2","61.407","58.625","52.336","2.0","0","BENGKULU","FRT GROUP SELUMA","HONDA"
"TRI ZAQHI AG","20","20","116","","2","2","0.287","","6.616","3 Laps","7","453.61","5","61.694","58.353","55.554","7.0","0","BENGKULU","CGRT SELUMA","HONDA"
"HERLANGGA ADIKUSUMA","21","21","93","","8","8","0.742","","7.358","1 Lap","9","586.34","4","62.436","57.659","55.258","9.0","0","BENGKULU","ABEL KMS","HONDA"
"HABIL KURNIAWAN","22","22","163","","23","","","","7.358","3 Laps","7","580.996","6","62.436","57.659","43.374","7.0","0","BENGKULU","RAP GARAGE ABT 22 SELUMA GALON BALAP"
"RIZKI GOBER","23","23","133","","22","","0.800","","8.158","25.135","8","639.812","2","63.236","56.93","45.013","8.0","0","BENGKULU","RAP GARAGE ABT 22 SELUMA FEAT BERKAH SAWIT"
"YOGI SAPUTRA","24","24","34","","25","","0.623","","8.781","7 Laps","3","602.027","2","63.859","56.374","17.939","3.0","0","BENGKULU","HMS SPEED","HONDA"
"PEDI KURNIAWAN ","25","25","29","","21","","2.758","","11.539","2 Laps","8","603.163","8","66.617","54.04","47.748","8.0","0","BENGKULU","BSRT TALO","HONDA"
