"Event ID","Event Name","Started At","Ended At"
"683-1563-2147483973-20190622","POC Streeets of Willow Springs CCW","2019-06-22 15:00:00 UTC","2019-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"556","NASA SOCAL - Streets of Willow","1563","Streets of Willow","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483982","Time Trial","536871658","20190622 Streets of Willow CCW TT 11","Qualifying","2019-06-22 23:38:50 UTC","2019-06-22 23:38:50 UTC","PROVISIONAL","9","https://racehero.io/events/poc-streeets-of-willow-springs-ccw/results/536871658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Club","Time Attack","PDS","Cup Race"
"Geoffrey Booth","14","3","717","GT1","14","3","","","","10:09.337","3","1583.598","6","86.632","0.0","0.0","0.0","0","GT1","8","TT1 - Orange - Open Passing","1","0"
"Alexandra Hainer","15","1","97","BSR","15","1","","","","0","3","520.419","7","87.318","0.0","0.0","0.0","0","BSR","7085239","TT0 - Red - Open Passing","1","0"
"Akash Bajaj","16","1","201","Modified 3","16","1","","","","0","1","1031.658","1","87.514","0.0","0.0","0.0","0","Modified 3","4","TT2 - Blue - Point-By Only Passing","1","0"
"Devin West","17","2","244","BSR","17","2","","","","12:43.781","3","1284.2","3","87.68","0.0","0.0","0.0","0","BSR","74","TT2 - Blue - Point-By Only Passing","1","0"
"Mark Williams","18","2","530","Stock 3","18","2","","","","1 Lap","1","860.166","4","88.635","0.0","0.0","0.0","0","Stock 3","1919013","TT1 - Orange - Open Passing","1","0"
"Jeff Shulem","19","3","371","BSR","19","3","","","","14:52.122","3","1412.541","8","88.976","0.0","0.0","0.0","0","BSR","4994623","TT0 - Red - Open Passing","1","0"
"Matthew Hately","20","4","401","BSR","20","4","","","","16:40.067","3","1520.486","6","91.038","0.0","0.0","0.0","0","BSR","38","TT1 - Orange - Open Passing","1","0"
"Frank Gussman","21","1","474","Modified 4","21","1","","","","0","3","1413.496","6","91.311","0.0","0.0","0.0","0","Modified 4","7382068","TT1 - Orange - Open Passing","1","0"
"Jim Mcloughlin","22","5","301","BSR","22","5","","","","13:52.1","3","1352.519","6","91.324","0.0","0.0","0.0","0","BSR","3448145","TT1 - Orange - Open Passing","1","0"
"David Schlocker","23","6","375","BSR","23","6","","","","10:51.308","3","1171.727","5","91.722","0.0","0.0","0.0","0","BSR","8178080","TT1 - Orange - Open Passing","1","0"
"William Sander","24","2","645","Modified 4","24","2","","","","0 Laps","3","1193.041","9","91.742","0.0","0.0","0.0","0","Modified 4","1392739","TT0 - Red - Open Passing","1","0"
"Donald Matz","25","1","707","GT5","25","1","","","","0","1","838.726","9","92.435","0.0","0.0","0.0","0","GT5","3559450","TT0 - Red - Open Passing","1","0"
"Diane Cafferata","26","1","1660","Modified 6","26","1","","","","0","3","1527.114","6","93.096","0.0","0.0","0.0","0","Modified 6","7124788","TT1 - Orange - Open Passing","1","0"
"Chris Owen","27","2","723","","27","2","","","","2:06.383","3","1169.983","3","93.64","0.0","0.0","0.0","0"
"Vic Castroll","28","1","721","Stock 6","28","1","","","","0","1","750.304","1","94.312","0.0","0.0","0.0","0","Stock 6","17","TT2 - Blue - Point-By Only Passing","1","0"
"Walt Chenoweth","29","2","117","Modified 6","29","2","","","","0 Laps","3","1091.683","1","95.23","0.0","0.0","0.0","0","Modified 6","19","TT2 - Blue - Point-By Only Passing","1","0"
"Bill Welch","30","1","114","Stock 5","30","1","","","","0","3","1013.443","1","95.667","0.0","0.0","0.0","0","Stock 5","69","TT2 - Blue - Point-By Only Passing","1","0"
"philip korycinski","31","3","320","Modified 4","31","3","","","","0 Laps","3","1170.968","2","95.894","0.0","0.0","0.0","0","Modified 4","44","TT2 - Blue - Point-By Only Passing","1","0"
"Robert James","32","1","747","Stock 4","32","1","","","","0","2","770.133","2","96.446","0.0","0.0","0.0","0","Stock 4","43","TT2 - Blue - Point-By Only Passing","1","0"
"Chuck Gillis","33","2","191","Stock 6","33","2","","","","0 Laps","1","540.22","1","98.101","0.0","0.0","0.0","0"
"Robert Plotkin","34","3","69","Stock 6","34","3","","","","3:49.093","2","979.397","1","98.869","0.0","0.0","0.0","0","Stock 6","57","PDS1 - White - Point-By Only Passing","0","1"
"William Lafitte","35","2","904","Modified 3","35","2","","","","-2 Laps","3","511.782","5","100.272","0.0","0.0","0.0","0","Modified 3","46","TT1 - Orange - Open Passing","1","0"
"Paul Friedman","36","2","994","Stock 4","36","2","","","","11:52.911","3","1483.044","6","101.011","0.0","0.0","0.0","0","Stock 4","20","PDS2 - Yellow - Point-By Only Passing","0","1"
