"Event ID","Event Name","Started At","Ended At"
"260-355-2147483651-20220507","USBA Round 1","2022-05-05 20:40:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Gr14 - Lightweight Superbike/ Novice GTU","1073741843","Lightweight Superbike/ Novice GTU","Race","2022-05-05 20:40:00 UTC","2022-05-05 20:53:29 UTC","PROVISIONAL","6","https://racehero.io/events/usba-round-1/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Sean Groenstein","15","2","110","Lightweight SuperBike","35","6","1.161","","1:19.524","15.824","6","689.19","5","105.719","74.916","68.951","13.200000000000001","0","Jackson Hole WY","Honda NSF250R","8817423"
"Mark Taylor","16","3","70","Lightweight SuperBike","17","1","0.374","","1:19.898","16.198","6","689.564","6","106.606","74.292","68.913","13.200000000000001","0"
"Brad Moore","17","4","33","Lightweight SuperBike","33","4","1 Lap","","1 Lap","1 Lap","5","611.424","5","113.124","70.012","64.767","11.0","0","Redmond UT","Yamaha YZF-R3","5506221"
"Steven A Nagie","18","14","717","Novice GTU","18","18","1.026","","1 Lap","2.784","5","612.45","2","117.918","67.165","64.658","11.0","0","Salt Lake City UT","Yamaha R6","12424708"
"Andrew Love","19","15","801","Novice GTU","11","11","1:47.023","","1 Lap","1:49.807","5","719.473","5","141.111","56.126","55.04","11.0","0","Salt Lake City UT","Kawasaki Zx6r","9028415"
"Eliu Heredia","20","16","927","Novice GTU","24","24","5 Laps","","6 Laps","6 Laps","0","9.52","0","0.0","0.0","0.0","0.0","0","Riverton UT","Yamaha R6","2652729"
"Russell Carpenter","21","17","109","Novice GTU","4","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT","Yamaha R6","8300540"
"Carson Kofford","22","18","160","Novice GTU","7","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farrwest  UT","Harley-Davidson Sportster 1200","3514423"
"Sam Corser","23","19","708","Novice GTU","8","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Prescott Valley AZ","Yamaha R6","15224488"
"Brandon Kofford","24","20","152","Novice GTU","13","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Washington Terrace UT","Harley-Davidson","3517822"
"Brandon Kofford","25","21","152","Novice GTU","15","15","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Washington Terrace UT","Harley-Davidson","3517822"
"Jake Ferdinand","26","22","323","Novice GTU","17","17","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Ducati 959","2612422"
"Ian Jenson","27","23","332","Novice GTU","19","19","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha Yzf-r3","3410576"
"Kenny Hutton","28","24","451","Novice GTU","22","22","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benicia CA","Cheney Triumph 675","3365929"
"Rachel Kuns","29","25","171","Novice GTU","25","25","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Yamaha R6","3901923"
"Ryan Smith","30","5","934","Lightweight SuperBike","32","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Highlands Ranch CO","Aprilia RS660","1103454"
"Mark Taylor","31","6","70","Lightweight SuperBike","34","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT","Kawasaki Ninja 400","4605519"
"Jordan Wolfgramm","32","7","555","Lightweight SuperBike","36","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","Kawasaki Ninja 300","3456382"
