"Event ID","Event Name","Started At","Ended At"
"260-355-2147483651-20220507","USBA Round 1","2022-05-05 20:40:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Gr18 - Formula 40 GTU/ Formula 40 GTO","1073741847","Formula 40 GTU/ Formula 40 GTO","Race","2022-05-07 22:00:00 UTC","2022-05-07 22:12:23 UTC","PROVISIONAL","6","https://racehero.io/events/usba-round-1/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Phil O'Bryan","14","5","217","Formula 40 GTU","32","11","2.553","","1:34.167","35.497","6","669.055","4","102.026","77.627","71.026","13.200000000000001","0","Boise ID","Kawasaki ZX-6R","7435739"
"Robert Jojola","15","10","113","Formula 40 GTO","13","13","13.441","","1:47.608","1:47.608","6","682.496","2","110.161","71.895","69.627","13.200000000000001","0","Farmington UT","Ducati 999","4154877"
"Dustin Lance","16","6","327","Formula 40 GTU","24","3","3 Laps","","3 Laps","3 Laps","3","365.439","1","106.055","74.678","65.018","6.6000000000000005","0","Bountiful UT","Yamaha R6","2618101"
"Tyler Jones","17","11","491","Formula 40 GTO","3","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAS VEGAS NV","Yamaha R-1","1607396"
"Steven Marco","18","12","177","Formula 40 GTO","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT","Yamaha R1","2599096"
"Alex Zinaich","19","13","11","Formula 40 GTO","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha YZFR1","3759153"
"Marshall Miller","20","14","321","Formula 40 GTO","8","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT","BMW S1000rr","8671370"
"Christopher Mousley","21","15","812","Formula 40 GTO","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT","Yamaha YFZ-R1","11881294"
"Joseph Ruck","22","16","432","Formula 40 GTO","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SALT LAKE CITY UT","Suzuki GSX-R1000R","3394132"
"Mark Taylor","23","7","70","Formula 40 GTU","26","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT","Kawasaki Ninja 400","4605519"
"Brian Gerwe","24","8","757","Formula 40 GTU","27","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Honda CBR600RR","2574926"
"Andrew Love","25","9","801","Formula 40 GTU","28","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Kawasaki Zx6r","9028415"
"Josh Carrion","26","10","777","Formula 40 GTU","30","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT","Yamaha R6","3412056"
"Tim Weber","27","11","790","Formula 40 GTU","31","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","KTM Duke 790","11277393"
"Kenny Hutton","28","12","451","Formula 40 GTU","33","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benicia CA","Cheney Triumph 675","3365929"
