"Andy Edwards","18","16","964","Combined GTO","27","27","32.040","","1:38.075","1:37.656","7","789.395","2","108.735","72.838","70.231","15.400000000000002","0","Idaho Falls ID","Aprilia RSV4","1246984"
"Jared Baird","19","17","189","Combined GTO","23","23","1 Lap","","1 Lap","19.498","6","711.237","6","115.508","68.567","66.813","13.200000000000001","0","Herriman UT","Ducati 1299","10400126"
"Kenny Hutton","20","18","451","Combined GTO","16","16","17.135","","1 Lap","36.633","6","728.372","2","117.409","67.456","65.241","13.200000000000001","0","Benicia CA","Cheney Triumph 675","3365929"
"Barry Ketmany","21","19","130","Combined GTO","8","8","1 Lap","","2 Laps","2 Laps","5","544.305","5","105.556","75.031","72.753","11.0","0","Salt Lake City UT","Kawasaki Zx10","3349847"
"Max Tseng","22","20","711","Combined GTO","4","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ","Yamaha R6","8055920"
"Daniel Bodon","23","21","119","Combined GTO","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy Ut","Kawasaki zx6r","3403141"
"Zach Jenson","24","22","333","Combined GTO","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha R6","3420078"
"Mark Taylor","25","23","70","Combined GTO","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT","Kawasaki Ninja 400","4605519"
"Rachel Kuns","26","24","171","Combined GTO","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Yamaha R6","3901923"
"Tim Johnson","27","25","23","Combined GTO","17","17","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","BMW S1000RR","52384654"
"Eliu Heredia","28","26","927","Combined GTO","19","19","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Yamaha R6","2652729"
"Robert Jojola","29","27","113","Combined GTO","20","20","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Ducati 999","4154877"
"Jordan DeJarnett","30","28","222","Combined GTO","21","21","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha R6","2127957"
"Alex Zinaich","31","29","11","Combined GTO","28","28","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha YZFR1","3759153"
