"Event ID","Event Name","Started At","Ended At"
"260-355-2147483651-20220507","USBA Round 1","2022-05-05 20:40:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Timing","1073741848","TESTING","Practice","2022-05-06 14:52:00 UTC","2022-05-06 16:27:46 UTC","PROVISIONAL","6","https://racehero.io/events/usba-round-1/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Braxton Young","64","1","41","Modern Vintage GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT","Honda CBR600rr","10753373"
"Braxton Young","65","2","41","Middleweight Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT","Honda CBR600rr","10753373"
"Braxton Young","66","8","41","Open Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT","Honda CBR600rr","10753373"
"Braxton Young","67","4","41","Combined GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT","Honda CBR600rr","10753373"
"Braxton Young","68","8","41","A-Ludicrous Speed-fastest","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT","Honda CBR600rr","10753373"
"Brian Childree","69","3","49","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Kawasaki ZX-6R","8817538"
"Brian Childree","70","2","49","Production 500","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Kawasaki Ninja 400","8817538"
"Brian Childree","71","9","49","A-Ludicrous Speed-fastest","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Kawasaki ZX-6R","8817538"
"Brian Childree","72","3","49","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Kawasaki ZX-6R","8817538"
"Brian Childree","73","3","49","Middleweight Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Kawasaki ZX-6R","8817538"
"Brian Childree","74","2","49","KOM GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Kawasaki ZX-6R","8817538"
"Bill Davis","75","6","53","Stock 1000","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ","BMW S1000RR","3150769"
"Bill Davis","76","7","53","Open Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ","BMW S1000RR","3150769"
"Bill Davis","77","7","53","KOM GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ","BMW S1000RR","3150769"
"Bill Davis","78","9","53","Open Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ","BMW S1000RR","3150769"
"Bill Davis","79","4","53","Formula 40 GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ","BMW S1000RR","3150769"
"Bill Davis","80","8","53","Deseret Dash Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ","BMW S1000RR","3150769"
"Bill Davis","81","10","53","A-Ludicrous Speed-fastest","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ","BMW S1000RR","3150769"
"Donald Rothfuss","82","1","56","Formula 40 GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","Ducati 848 EVO","8605364"
"Donald Rothfuss","83","3","56","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","Ducati 848 EVO","8605364"
"Donald Rothfuss","84","2","56","Modern Vintage GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","Ducati 848 EVO","8605364"
"Donald Rothfuss","85","1","56","Open Twins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","Ducati 848 EVO","8605364"
"Donald Rothfuss","86","6","56","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","Ducati 848 EVO","8605364"
"James Peterec","87","5","58","Formula 40 GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Suzuki GSX-R 1000R","8910429"
"James Peterec","88","8","58","Open Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Suzuki GSX-R 1000R","8910429"
"James Peterec","89","7","58","Stock 1000","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Suzuki GSX-R 1000R","8910429"
"James Peterec","90","8","58","KOM GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Suzuki GSX-R 1000R","8910429"
"James Peterec","91","10","58","Open Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Suzuki GSX-R 1000R","8910429"
"James Peterec","92","11","58","A-Ludicrous Speed-fastest","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Suzuki GSX-R 1000R","8910429"
"Kellen Birch","93","11","68","Open Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGBY ID","Yamaha R1","9816817"
"Kellen Birch","94","8","68","Stock 1000","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGBY ID","Yamaha R1","9816817"
"Kellen Birch","95","9","68","KOM GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGBY ID","Yamaha R1","9816817"
"Kellen Birch","96","9","68","Open Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGBY ID","Yamaha R1","9816817"
"Kellen Birch","97","12","68","A-Ludicrous Speed-fastest","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGBY ID","Yamaha R1","9816817"
"Daniel Egbert","98","2","69","Formula 40 GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT","Aprilia RS660","0430161"
"Daniel Egbert","99","2","69","Open Twins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT","Aprilia RS660","0430161"
"Daniel Egbert","100","3","69","KOM GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT","Aprilia RS660","0430161"
"Daniel Egbert","101","2","69","Lightweight SuperBike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT","Aprilia RS660","0430161"
"Mark Taylor","102","3","70","Production 500","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT","Kawasaki Ninja 400","4605519"
"Mark Taylor","103","4","70","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT","Kawasaki Ninja 400","4605519"
"Mark Taylor","104","2","70","Moto3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT","Kawasaki Ninja 400","4605519"
"Mark Taylor","105","3","70","Formula 40 GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT","Kawasaki Ninja 400","4605519"
"Mark Taylor","106","6","70","Formula 40 GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT","Kawasaki Ninja 400","4605519"
"Mark Taylor","107","5","70","Combined GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT","Kawasaki Ninja 400","4605519"
"Mark Taylor","108","3","70","Lightweight SuperBike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT","Kawasaki Ninja 400","4605519"
"Mark Taylor","109","9","70","Deseret Dash Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT","Kawasaki Ninja 400","4605519"
"Lee McNutt","110","9","74","Stock 1000","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Yamaha R6","8174834"
"Lee McNutt","111","12","74","Open Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Yamaha R6","8174834"
"Lee McNutt","112","4","74","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Yamaha R6","8174834"
"Lee McNutt","113","6","74","Combined GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Yamaha R6","8174834"
"Lee McNutt","114","4","74","Middleweight Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Yamaha R6","8174834"
"Lee McNutt","115","4","74","Formula 40 GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Yamaha R6","8174834"
"Lee McNutt","116","4","74","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Yamaha R6","8174834"
"Lee McNutt","117","5","74","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Yamaha R6","8174834"
"Lee McNutt","118","10","74","Open Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Yamaha R6","8174834"
"Lee McNutt","119","7","74","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Yamaha R6","8174834"
"Gilbert Gonzalez","120","5","77","Middleweight Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","Triumph"
"Ryan Richardson","121","10","93","KOM GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT","WHT","Kawasaki ZX10R"
"Ryan Richardson","122","13","93","Open Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT","WHT","Kawasaki ZX10R"
"Ryan Richardson","123","11","93","Open Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT","WHT","Kawasaki ZX10R"
"Ryan Richardson","124","10","93","Stock 1000","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT","WHT","Kawasaki ZX10R"
"Ryan Richardson","125","13","93","A-Ludicrous Speed-fastest","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT","WHT","Kawasaki ZX10R"
"Russell Carpenter","126","5","109","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT","Yamaha R6","8300540"
"Russell Carpenter","127","3","109","Modern Vintage GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT","Yamaha R6","8300540"
"Russell Carpenter","128","1","109","Deseret Dash Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT","Yamaha R6","8300540"
"Russell Carpenter","129","1","109","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT","Yamaha R6","8300540"
"Russell Carpenter","130","6","109","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT","Yamaha R6","8300540"
"Sean Groenstein","131","3","110","Moto3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Jackson Hole WY","Honda NSF250R","8817423"
"Sean Groenstein","132","4","110","Lightweight SuperBike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Jackson Hole WY","Honda NSF250R","8817423"
"Sean Groenstein","133","3","110","C-Light Speed-fast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jackson Hole WY","Honda NSF250R","8817423"
"Robert Jojola","134","3","113","Open Twins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Ducati 999","4154877"
"Robert Jojola","135","7","113","Formula 40 GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Ducati 999","4154877"
"Robert Jojola","136","1","113","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Ducati 999","4154877"
"Robert Jojola","137","7","113","Combined GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Ducati 999","4154877"
"Robert Jojola","138","11","113","Stock 1000","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Ducati 999","4154877"
"Robert Jojola","139","2","113","Modern Vintage GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Ducati 999","4154877"
"Robert Jojola","140","1","113","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Ducati 999","4154877"
"Robert Jojola","141","2","113","Deseret Dash Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Ducati 999","4154877"
"Robert Jojola","142","8","113","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Ducati 999","4154877"
"Gilbert Gonzalez","143","14","117","Open Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","green"
"Gilbert Gonzalez","144","8","117","Combined GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","green"
"Gilbert Gonzalez","145","12","117","Stock 1000","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","green"
"Gilbert Gonzalez","146","9","117","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","green"
"Alex Hatfield","147","6","118","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID","Yamaha R6","2595079"
"Alex Hatfield","148","7","118","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID","Yamaha R6","2595079"
"Alex Hatfield","149","5","118","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID","Yamaha R6","2595079"
"Alex Hatfield","150","10","118","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID","Yamaha R6","2595079"
"Daniel Bodon","151","3","119","Deseret Dash Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy Ut","Kawasaki zx6r","3403141"
"Daniel Bodon","152","1","119","Super Street Bike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy Ut","Kawasaki zx6r","3403141"
"Daniel Bodon","153","4","119","Modern Vintage GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy Ut","Kawasaki zx6r","3403141"
"Daniel Bodon","154","2","119","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy Ut","Kawasaki zx6r","3403141"
"Daniel Bodon","155","2","119","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy Ut","Kawasaki zx6r","3403141"
"Daniel Bodon","156","8","119","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy Ut","Kawasaki zx6r","3403141"
"Daniel Bodon","157","4","119","Moto3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy Ut","Kawasaki zx6r","3403141"
"Daniel Bodon","158","3","119","Modern Vintage GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy Ut","Kawasaki zx6r","3403141"
"Daniel Bodon","159","2","119","Super Street Bike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy Ut","Kawasaki zx6r","3403141"
"Daniel Bodon","160","9","119","Combined GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy Ut","Kawasaki zx6r","3403141"
"Daniel Bodon","161","11","119","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy Ut","Kawasaki zx6r","3403141"
