"Event ID","Event Name","Started At","Ended At"
"260-355-2147483651-20220507","USBA Round 1","2022-05-05 20:40:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Gr13 - Middleweight Superbike/ Open Superbike","1073741842","Middleweight Superbike/ Open Superbike","Race","2022-05-07 20:20:00 UTC","2022-05-07 20:32:39 UTC","PROVISIONAL","6","https://racehero.io/events/usba-round-1/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"2599096","13","1","???","","14","1","0.260","","35.159","0","6","602.871","6","97.457","81.267","78.823","13.200000000000001","0"
"Anthony Norton","14","13","521","Open Superbike","3","3","6.446","","41.605","41.605","6","609.317","5","94.169","84.104","77.989","13.200000000000001","0","Oceanside CA","Kawasaki ZX10R","14519616"
"Sam Arquit","15","14","120","Open Superbike","20","21","5.194","","46.799","46.799","6","614.511","5","99.749","79.399","77.33","13.200000000000001","0","Harrison NY","Honda CBR1000RR","2105862"
"Joshua Fisher","16","1","928","Middleweight Superbike","36","8","9.318","","56.117","0","6","623.829","5","95.989","82.509","76.175","13.200000000000001","0","TOOELE UT","Triumph Daytona 675R","2571775"
"Tim Johnson","17","15","23","Open Superbike","15","15","17.835","","1:13.952","1:13.952","6","641.664","5","104.601","75.716","74.057","13.200000000000001","0"
"Andy Edwards","18","16","964","Open Superbike","13","13","29.301","","1:43.253","1:43.253","6","670.965","4","109.205","72.524","70.823","13.200000000000001","0","Idaho Falls ID","Aprilia RSV4","1246984"
"Jerry Hicks","19","17","527","Open Superbike","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Kawasaki Ninja ZX10","2005224"
"James Peterec","20","18","58","Open Superbike","9","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Suzuki GSX-R 1000R","8910429"
"Alex Zinaich","21","19","11","Open Superbike","11","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha YZFR1","3759153"
"Tim Johnson","22","20","23","Open Superbike","16","17","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","BMW S1000RR","52384654"
"Marshall Miller","23","21","321","Open Superbike","19","20","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT","BMW S1000rr","8671370"
"Joshua Snow","24","22","467","Open Superbike","21","22","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sinclair WY","Yamaha R1","1314223"
"Tyler Jones","25","23","491","Open Superbike","22","23","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAS VEGAS NV","Yamaha R-1","1607396"
"Richard Findlay","26","24","178","Open Superbike","23","24","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HENDERSON NV","Suzuki GSXR1000R","2573073"
"Brian Childree","27","2","49","Middleweight Superbike","29","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Kawasaki ZX-6R","3435999"
"Braxton Young","28","3","41","Middleweight Superbike","30","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT","Honda CBR600rr","10753373"
"Lee McNutt","29","4","74","Middleweight Superbike","31","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Yamaha R6","8174834"
"Andrew Skov","30","5","140","Middleweight Superbike","32","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","McMinnville OR","Honda Cbr600rr","7781569"
"Max Tseng","31","6","711","Middleweight Superbike","33","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ","Yamaha R6","8055920"
"Gilbert Gonzalez","32","7","77","Middleweight Superbike","34","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","Triumph"
"Belisario Arango","33","8","24","Middleweight Superbike","35","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Kawasaki zx6r","6025554"
"Kinzer Naylor","34","9","82","Middleweight Superbike","37","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR","Kawasaki Zx6r","8603737"
"Anthony Norton","35","10","521","Middleweight Superbike","38","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oceanside CA","Kawasaki ZX6R","1459616"
"James Riggs","36","11","607","Middleweight Superbike","39","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT","Yamaha R6","4605519"
