"Event ID","Event Name","Started At","Ended At"
"260-355-2147483651-20220507","USBA Round 1","2022-05-05 20:40:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Gr15 - Stock 1000","1073741844","Stock 1000","Race","2022-05-07 21:00:00 UTC","2022-05-07 21:12:53 UTC","PROVISIONAL","6","https://racehero.io/events/usba-round-1/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Alban Bonilla","14","14","159","Stock 1000","18","18","4.046","","57.234","57.234","6","611.762","2","100.071","79.144","77.677","13.200000000000001","0","South Jordan UT","BMW","2099634"
"Joshua Snow","15","15","467","Stock 1000","31","31","0.543","","57.777","57.777","6","612.305","5","98.534","80.378","77.608","13.200000000000001","0","Sinclair WY","Yamaha R1","1314223"
"Marshall Miller","16","16","321","Stock 1000","28","28","5.387","","1:03.164","1:03.164","6","617.692","3","99.746","79.402","76.932","13.200000000000001","0","Kaysville UT","BMW S1000rr","8671370"
"","17","1","??","","14","1","15.286","","1:18.450","0","6","632.978","6","102.459","77.299","75.074","13.200000000000001","0"
"Andy Edwards","18","17","964","Stock 1000","21","21","1 Lap","","1 Lap","1 Lap","5","554.471","5","107.404","73.74","71.419","11.0","0","Idaho Falls ID","Aprilia RSV4","1246984"
"Barry Ketmany","19","18","130","Stock 1000","14","14","4 Laps","","5 Laps","5 Laps","1","114.394","1","107.1","73.95","69.234","2.2","0","Salt Lake City UT","Kawasaki Zx10","3349847"
"David Thomas","20","19","951","Stock 1000","4","4","1 Lap","","6 Laps","6 Laps","0","15.127","0","0.0","0.0","0.0","0.0","1","Sunnyvale CA","BMW S1000rr","7766257"
"Jerry Hicks","21","20","527","Stock 1000","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Kawasaki Ninja ZX10","2005224"
"Max Tseng","22","21","711","Stock 1000","10","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ","Yamaha R6","8055920"
"Sam Arquit","23","22","120","Stock 1000","11","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harrison NY","Honda CBR1000RR","2105862"
"Tyler Jones","24","23","491","Stock 1000","13","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAS VEGAS NV","Yamaha R-1","1607396"
"Jake Ferdinand","25","24","323","Stock 1000","16","16","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Aprilia RSV4 RF","2612422"
"Tim Johnson","26","25","23","Stock 1000","19","19","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","BMW S1000RR","52384654"
"Kevin Dolan","27","26","39","Stock 1000","22","22","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT","Kawasaki ZX10R","7468267"
"Kellen Birch","28","27","68","Stock 1000","23","23","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGBY ID","Yamaha R1","9816817"
"Lee McNutt","29","28","74","Stock 1000","25","25","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Yamaha R6","8174834"
"Robert Jojola","30","29","113","Stock 1000","26","26","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Ducati 999","4154877"
"Damon Schuetze","31","30","307","Stock 1000","27","27","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","BMW s1000rr","3477100"
"Joseph Ruck","32","31","432","Stock 1000","30","30","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SALT LAKE CITY UT","Suzuki GSX-R1000R","3394132"
"Richard Findlay","33","32","178","Stock 1000","32","32","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HENDERSON NV","Suzuki GSXR1000R","2573073"
