"Event ID","Event Name","Started At","Ended At"
"223-2147484030-20171014","2018 Goblins Go","2017-10-14 12:54:00 UTC","2017-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","Group 08: SM","1073742654","Sat Race","Race","2017-10-14 21:56:00 UTC","2017-10-14 22:28:25 UTC","PROVISIONAL","10","https://racehero.io/events/2018-goblins-go/results/1073742654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Karl Fischer","26","1","07","SMSE","23","1","","","1:29.492","0","10","1463.854","6","140.418","83.835","80.418","32.7","0","1990 Mazda Miata","Alpharetta GA","Green","3","289590","1800HomeHotline.com"
"Richard Hromin","27","3","11","mSSM","16","1","","","1:37.222","16.548","10","1471.584","7","140.01","84.08","79.995","32.7","0","1990 Mazda Miata","Stroudsburg PA","White","26","273006","RP Performance / VCF"
"Jeremy Grenier","28","4","74","mSSM","24","6","","","1:38.522","17.848","10","1472.884","5","140.383","83.856","79.925","32.7","0","1991 Mazda Miata","Point of Rocks md","Yellow","83","286026","RP Performance"
"John Hotz","29","5","63","mSSM","20","4","","","1:41.822","21.148","10","1476.184","6","140.488","83.794","79.746","32.7","0","1990 Mazda Miata","Sparks Glencoe MD","White","42","445857","Comml Camera & Security; Hotztuff Racing"
"Steve Tynor","30","15","109","SM","41","17","","","1:41.923","1:26.352","10","1476.285","9","145.133","81.112","79.741","32.7","0","1999 Mazda Miata","Atlanta GA","Orange","3","242200_0","Racing Analytics"
"Grant MacDonald","31","16","50","SM","51","19","","","1:44.754","1:29.183","10","1479.116","7","145.22","81.063","79.588","32.7","0","2001 Mazda Miata","Southport NC","White","55","367496","Rossini Racing / Conover Motorsports"
"Paul Wight","32","6","77","mSSM","25","7","","","1:44.796","24.122","10","1479.158","7","142.007","82.897","79.586","32.7","0","1991 Mazda Miata","Oakton VA","Black, Grey","42","461124","Hotztuff Racing"
"Ryan Moran","33","7","88","mSSM","27","8","","","1:46.125","25.451","10","1480.487","9","141.774","83.034","79.514","32.7","0","1991 Mazda Miata","Leesburg VA","Dark Silver","42","401189","Kopp Motorsports"
"Chris Adams","34","17","58","SM","48","18","","","1:46.857","1:31.286","10","1481.219","5","145.474","80.922","79.475","32.7","0","1999 Mazda Miata","Glen Allen VA","Red","55","478804"
"Daniel Conway","35","8","98","mSSM","18","2","","","1:47.244","26.57","10","1481.606","2","140.1","84.026","79.454","32.7","0","1991 Mazda Miata","Fredericksburg VA","White","42","449675","MEATHEAD Racing/Brondon Foot & Ankle"
"David Stern","36","9","107","mSSM","35","10","","","1:47.713","27.039","10","1482.075","5","141.711","83.07","79.429","32.7","0","1991 Mazda Miata","Delaplane VA","Silver","42","464497","Capital Car Care"
"John Wilkins","37","2","154","SMSE","43","2","","","1:48.495","19.003","10","1482.857","9","141.283","83.322","79.387","32.7","0","1990 Mazda Miata","Chapel Hill NC","Blue","55","172353","E-Speed Motorsports"
"Joe Benton","38","10","37","mSM","52","11","","","1:49.506","1:49.506","10","1483.868","7","145.225","81.06","79.333","32.7","0","1999 Mazda Miata","Mc Lean VA","Silver","42","374198"
"Blake Anderson","39","10","30","mSSM","39","13","","","1:49.655","28.981","10","1484.017","4","142.124","82.829","79.325","32.7","0","1994 Mazda Miata","Fords NJ","Red","26","463536","Windsor Customs"
"Jeff Horowitz","40","11","56","mSSM","40","14","","","1:57.119","36.445","10","1491.481","5","142.43","82.651","78.928","32.7","0","1990 Mazda Miata","Towson MD","Blue","42","479141","HotzTuff Racing"
"Scott Krzastek","41","12","91","mSSM","45","16","","","2:01.170","40.496","10","1495.532","4","143.234","82.187","78.714","32.7","0","1992 Mazda Spec Miata","Waynesboro VA","Grey","103","346075","Weekend Warrior Racing, Tarmac Apparel"
"Michael Cohen","42","13","54","mSSM","38","12","","","2:08.282","47.608","10","1502.644","2","143.892","81.811","78.342","32.7","0","1990 Mazda Miata SSM","Owings Mills MD","Blue/orange","42","452581","Glass Jacobson Financial Group"
"Peter Kaufman","43","14","199","mSSM","33","9","","","2:14.240","53.566","10","1508.602","6","143.801","81.863","78.033","32.7","0","1992 Mazda Miata","Potomac MD","White","42","482445","Hotztuff Racing; Index Finger Racing"
"Derrick Rychlik","44","15","189","mSSM","47","18","","","2:15.134","54.46","10","1509.496","8","144.862","81.264","77.986","32.7","0","1990 Mazda Miata","Gainesville VA","Blue/Yellow","42","497733","RP Performance/American Aviation"
"John Legg","45","16","67","mSSM","46","17","","","2:16.544","55.87","10","1510.906","8","144.735","81.335","77.914","32.7","0","1991 Mazda Miata","Woodbine MD","Black","42","119694","Motorsport Auto"
"Daniel Duncan","46","17","69","mSSM","37","11","","","1 Lap","1 Lap","9","1363.998","2","142.863","82.401","77.675","29.43","0","1991 Mazda Miata","Fairfax VA","Blue","42","425025","RP Performance"
"Frederick Baker","47","3","12","SMSE","53","3","","","1 Lap","1 Lap","9","1399.509","9","146.251","80.492","75.704","29.43","0","1990 Mazda Miata","Waynesville NC","Yellow","61","512074"
"Ana Broyles","48","18","71","mSSM","50","20","","","1 Lap","1 Lap","9","1403.71","9","146.499","80.355","75.477","29.43","0","1991 Mazda Miata","Winchester  VA","Blue/Gold","42","478768","RP Performance"
"James Babcock","49","19","39","mSSM","44","15","","","1 Lap","1 Lap","9","1415.157","9","145.908","80.681","74.867","29.43","0","1990 Mazda Miata","Phoenix MD","White","42","330904","Windsor Customs Racing"
"Kevin Rychlik","50","20","97","mSSM","54","21","","","1 Lap","1 Lap","9","1421.021","9","149.112","78.947","74.558","29.43","0","Mazda miata","Nokesville VA","Blue and yellow","42","464831","RP Perfomance/American Helicopters"
"Daniel Freeman","51","21","7","mSSM","55","22","","","1 Lap","1 Lap","9","1422.55","9","149.188","78.907","74.478","29.43","0","1990 Mazda Miata SSM","Haymarket VA","White","42","496808","RP Performance / Envirotex Environmental Services"
"James Roberts","52","22","6","mSSM","57","23","","","1 Lap","1 Lap","9","1441.063","6","150.76","78.084","73.521","29.43","0","1990 Mazda Miata","Mount Joy PA","Yellow w/black","92","397904","Jim Roberts West Main Auto"
"Steve Henkle","53","18","86","SM","58","21","","","1 Lap","1:03.486","9","1453.419","9","155.708","75.603","72.896","29.43","0","1999 Mazda Miata","Jacksonville NC","White","55","422561"
"Whitfield Gregg","54","19","17","SM","15","7","","","1 Lap","1:31.284","9","1481.217","7","140.153","83.994","71.528","29.43","1","1999 Mazda Miata","Bellevue WA","Black","23","360035","Flatout Motorsports"
"Raymond Heath","55","23","84","mSSM","49","19","","","2 Laps","2 Laps","8","1236.612","3","145.741","80.773","76.156","26.16","0","1992 Mazda Miata","Mechanicsville VA","Black & Silver","42","288889","RHR & L LLC / Windsor Customs LLC."
"Peter Phillips","56","11","27","mSM","4","4","","","4 Laps","4 Laps","6","829.741","6","137.212","85.794","85.125","19.62","0","1999 Mazda Miata","Lebanon PA","Silver","92","496725"
"Michael Rossini","57","20","116","SM","17","8","","","6 Laps","6 Laps","4","581.085","3","139.739","84.243","81.035","13.08","0","2003 Mazda Miata","Belews Creek NC","Red","55","345785","Rossini Engines"
"John Dalton","58","21","23","SM","56","20","","","8 Laps","8 Laps","2","328.125","2","157.321","74.828","71.753","6.54","0","Mazda miata","Wilmington NC","red","55","502884"
