"Event ID","Event Name","Started At","Ended At"
"223-2147484030-20171014","2018 Goblins Go","2017-10-14 12:54:00 UTC","2017-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484035","Group 05: Big Bore V8RRS","1073742661","Sat Qual","Qualifying","2017-10-14 13:30:00 UTC","2017-10-14 13:51:52 UTC","PROVISIONAL","7","https://racehero.io/events/2018-goblins-go/results/1073742661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Sam Moore","20","1","17","GT3","3","1","","","24.359","0","5","729.184","5","138.98","84.703","80.72","16.35","0","1970 Volvo 142","Kannapolis NC","white/yellow","61","101401","selectvolvos.com, Hoosier Tire"
"Steve Martin","21","1","50","mT2","21","1","","","28.367","0","4","686.394","4","142.988","82.329","68.602","13.08","0","2015 Ford Mustang","Silver Spring MD","Black","42","428191","Advanced  Financial  / Carlisle  Cycle  & Scooter / In & Out performance"
"James Smith","22","4","8","SPO","2","1","","","37.596","8:07.786","6","999.267","5","152.217","77.337","70.684","19.62","0","2006 Chevrolet Monte Carlo","Burgaw NC","Red","55","513922","Bud"
"Jacek Mucha","23","1","71","ASR","23","","","","42.305","0","1","904.657","1","156.926","75.016","13.013","3.27","1","jms016cp mazda","Highland Beach FL","Yellow/Black","11","171","Phoenix-innotech/mazda"
"John Polishuk","24","1","00","mITE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1986 Ford Mustang","Ashburn VA","red","42","435042"
"David Melley","25","4","2","mGTA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Chevrolet Monte Carlo","GRASONVILLE MD","Black","42","227613","Mad Metals"
"Harry Hinkle","26","5","9","SPO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Dodge Challenger","Marietta GA","Orange/White","3","461445","NetDepot.com"
"Michael Attaway","27","2","26","GT2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Chevrolet malibu","Jefferson GA","white/red","3","405040","ATCO Demolition and Grading Services, Inc."
"John Lindquist","28","2","41","GT1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 Pontiac Fiero","Liberty NC","Red/Black","55","347522","Lindquist Racing"
"Albert Chip Bozeman","29","2","52","T1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Ford Mustang Cobra R","GLEN ST MARY FL","White","34","472109","Pooler Tire and Auto"
"Larry Hoopaugh","30","6","74","SPO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Chevrolet Monte Carlo","Charlotte NC","Black","61","399464","Hoopaugh Grading"
"Mark VanOrsdale","31","7","88","SPO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Pontiac grand prix","Moore SC","red/white/blue","496649","marines"
"Gerry Hudson","32","1","103","mGT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Panoz GTS","Hume VA","White w Blue","42","278148"
