"Event ID","Event Name","Started At","Ended At"
"223-2147484030-20171014","2018 Goblins Go","2017-10-14 12:54:00 UTC","2017-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","Group 08: SM","1073742653","Sat Qual","Qualifying","2017-10-14 15:00:00 UTC","2017-10-14 15:17:21 UTC","PROVISIONAL","6","https://racehero.io/events/2018-goblins-go/results/1073742653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Matt Fielding-Russell","26","10","171","SM","37","12","","","4.919","1:05.597","6","929.404","6","141.309","83.307","75.997","19.62","1","2003 Mazda Miata","Wake Forest NC","White","55","495502","Bye For Now Racing/Panic Motorsports"
"Ryan Moran","27","8","88","mSSM","15","5","","","4.925","18.913","6","883.73","6","141.315","83.303","79.925","19.62","1","1991 Mazda Miata","Leesburg VA","Dark Silver","42","401189","Kopp Motorsports"
"Mickey Moran","28","11","25","SM","43","16","","","5.361","1:49.304","6","973.111","6","141.751","83.047","72.584","19.62","1","1999 Mazda Spec-Miata","Charleston SC","gold/black/whit","79","477586","Belmont Motoring"
"Robert Roland","29","12","151","SM","49","17","","","5.462","1:59.645","6","983.452","4","141.852","82.988","71.82","19.62","1","1999 Mazda Miata","Asheville NC","silver","61","138736","Downtown Tire Pros"
"Steve Sturm","30","9","90","mSM","9","3","","","5.554","3:07.149","6","912.59","6","141.944","82.934","77.397","19.62","2","2001 Mazda Miata","Mc Lean VA","Silver","42","384453","Meathead Racing"
"Xiang Li","31","13","173","SM","51","18","","","5.606","1:56.538","6","980.345","5","141.996","82.904","72.048","19.62","1","1996 Mazda Spec Miata","South Hadley MA","55","474873"
"Randall Joe","32","14","66","SM","5","3","","","5.612","17.583","6","881.39","4","142.002","82.9","80.137","19.62","1","1999 Mazda Spec Miata","Asheville NC","white and blue","61","505474","OPM Autosports"
"Peter Kaufman","33","9","199","mSSM","48","23","","","5.738","1:57.135","6","981.952","4","142.128","82.827","71.93","19.62","1","1992 Mazda Miata","Potomac MD","White","42","482445","Hotztuff Racing; Index Finger Racing"
"Derek Luney","34","15","79","SM","38","13","","","5.881","1:10.252","6","934.059","4","142.271","82.743","75.618","19.62","1","1999 Mazda Miata","Hickory NC","White","55","123322_1"
"David Stern","35","10","107","mSSM","42","19","","","5.903","1:37.756","6","962.573","4","142.293","82.731","73.378","19.62","1","1991 Mazda Miata","Delaplane VA","Silver","42","464497","Capital Car Care"
"Joseph Tobin","36","16","118","SM","33","10","","","6.243","1:04.768","6","928.575","4","142.633","82.533","76.065","19.62","1","1999 Mazda Miata","Hilton Head Island SC","Silver","34","381632","Bonemeister Racing   Rossini Racing"
"Daniel Duncan","37","11","69","mSSM","41","18","","","6.349","1:42.428","6","967.245","2","142.739","82.472","73.024","19.62","1","1991 Mazda Miata","Fairfax VA","Blue","42","425025","RP Performance"
"Michael Cohen","38","12","54","mSSM","46","22","","","6.851","1:48.057","6","972.874","3","143.241","82.183","72.601","19.62","1","1990 Mazda Miata SSM","Owings Mills MD","Blue/orange","42","452581","Glass Jacobson Financial Group"
"Blake Anderson","39","13","30","mSSM","36","17","","","6.870","1:10.487","6","935.304","4","143.26","82.172","75.518","19.62","1","1994 Mazda Miata","Fords NJ","Red","26","463536","Windsor Customs"
"Jeff Horowitz","40","14","56","mSSM","58","","","","6.930","37.86","5","902.677","2","143.32","82.138","65.206","16.35","0","1990 Mazda Miata","Towson MD","Blue","42","479141","HotzTuff Racing"
"Steve Tynor","41","17","109","SM","34","11","","","7.507","1:47.651","6","971.458","4","143.897","81.809","72.707","19.62","1","1999 Mazda Miata","Atlanta GA","Orange","3","242200_0","Racing Analytics"
"Scott ORourke","42","15","32","mSSM","27","13","","","7.990","2 Laps","4","620.495","3","144.38","81.535","75.888","13.08","1","1991 Mazda Miata","Baltimore MD","White","42","480611","ZeroFOX & MEATHEAD Racing"
"John Wilkins","43","2","154","SMSE","50","3","","","8.049","1 Lap","5","852.072","4","144.439","81.502","69.079","16.35","1","1990 Mazda Miata","Chapel Hill NC","Blue","55","172353","E-Speed Motorsports"
"James Babcock","44","16","39","mSSM","35","16","","","8.151","1:56.816","6","981.633","4","144.541","81.444","71.954","19.62","1","1990 Mazda Miata","Phoenix MD","White","42","330904","Windsor Customs Racing"
"Scott Krzastek","45","17","91","mSSM","13","3","","","8.792","35.845","6","900.662","4","145.182","81.084","78.422","19.62","1","1992 Mazda Spec Miata","Waynesboro VA","Grey","103","346075","Weekend Warrior Racing, Tarmac Apparel"
"John Legg","46","18","67","mSSM","19","7","","","9.234","45.475","6","910.292","2","145.624","80.838","77.593","19.62","1","1991 Mazda Miata","Woodbine MD","Black","42","119694","Motorsport Auto"
"Derrick Rychlik","47","19","189","mSSM","25","11","","","9.519","56.253","6","921.07","4","145.909","80.68","76.685","19.62","1","1990 Mazda Miata","Gainesville VA","Blue/Yellow","42","497733","RP Performance/American Aviation"
"Chris Adams","48","18","58","SM","28","8","","","9.595","1:22.932","6","946.739","4","145.985","80.638","74.606","19.62","1","1999 Mazda Miata","Glen Allen VA","Red","55","478804"
"Raymond Heath","49","20","84","mSSM","29","14","","","9.818","1:16.886","6","941.703","4","146.208","80.515","75.005","19.62","1","1992 Mazda Miata","Mechanicsville VA","Black & Silver","42","288889","RHR & L LLC / Windsor Customs LLC."
"Ana Broyles","50","21","71","mSSM","30","15","","","10.121","1:15.893","6","940.71","6","146.511","80.349","75.084","19.62","1","1991 Mazda Miata","Winchester  VA","Blue/Gold","42","478768","RP Performance"
"Grant MacDonald","51","19","50","SM","32","9","","","10.796","1:48.951","6","972.758","6","147.186","79.98","72.61","19.62","1","2001 Mazda Miata","Southport NC","White","55","367496","Rossini Racing / Conover Motorsports"
"Joe Benton","52","10","37","mSM","52","8","","","11.283","1 Lap","4","717.447","2","147.673","79.717","65.633","13.08","1","1999 Mazda Miata","Mc Lean VA","Silver","42","374198"
"Frederick Baker","53","3","12","SMSE","47","2","","","13.651","1 Lap","5","866.999","5","150.041","78.459","67.889","16.35","1","1990 Mazda Miata","Waynesville NC","Yellow","61","512074"
"Kevin Rychlik","54","22","97","mSSM","23","9","","","13.905","1:14.311","6","939.128","4","150.295","78.326","75.21","19.62","1","Mazda miata","Nokesville VA","Blue and yellow","42","464831","RP Perfomance/American Helicopters"
"Daniel Freeman","55","23","7","mSSM","22","8","","","14.012","1:16.474","6","941.291","4","150.402","78.27","75.037","19.62","1","1990 Mazda Miata SSM","Haymarket VA","White","42","496808","RP Performance / Envirotex Environmental Services"
"John Dalton","56","20","23","SM","16","5","","","15.887","1 Lap","4","637.83","4","152.277","77.306","73.825","13.08","1","Mazda miata","Wilmington NC","red","55","502884"
"James Roberts","57","24","6","mSSM","44","20","","","16.395","11.516","5","876.333","3","152.785","77.049","67.166","16.35","1","1990 Mazda Miata","Mount Joy PA","Yellow w/black","92","397904","Jim Roberts West Main Auto"
"Steve Henkle","58","21","86","SM","39","14","","","19.102","34.938","5","898.745","5","155.492","75.708","65.491","16.35","1","1999 Mazda Miata","Jacksonville NC","White","55","422561"
"William O'Brien","59","1","1","SSM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda miata","Glade Hill VA","silver","55","268361"
"Stephen Figura","60","22","04","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Cherryville NC","McLaren Orange","61","317404","Seneca Motorsports"
"Topher Everett","61","23","13","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Bogart GA","White/ Red","3","384549","Blood Racing Atlanta Speedwerks"
"Jeremy Rutter","62","25","37","mSSM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata","Fairfax VA","Dark gray","42","344256","RP Performance"
"Brian Tone","63","24","55","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Buford GA","Green","3","411242","Tone Motorsports"
"Kevin Beaver","64","4","77","SMSE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata","Acworth GA","blue & black","3","449163","Principle Logic IT Security Consulting, OPM"
"John Fussell","65","25","78","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Mazda Miata","Daytona Beach FL","Green","11","291980","BSI RACING"
"Christian Blevins","66","26","99","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Douglasville GA","White","3","513416","OPM Autosports"
