"Event ID","Event Name","Started At","Ended At"
"223-2147484030-20171014","2018 Goblins Go","2017-10-14 12:54:00 UTC","2017-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","Group 04: Prod","1073742641","Sun Race","Race","2017-10-15 17:20:00 UTC","2017-10-15 17:53:11 UTC","PROVISIONAL","14","https://racehero.io/events/2018-goblins-go/results/1073742641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Edward Howard","11","1","91","mSTU","10","1","","","1 Lap","0","13","1872.1","12","141.948","82.932","81.746","42.51","0","1987 BMW 325is","Henrico VA","Orange","42","385029","PMF Motorsports"
"Bruce Shelton","12","1","11","mGTP","15","1","","","1 Lap","0","13","1872.552","9","141.339","83.289","81.726","42.51","0","1979 Ford Pinto","Charles Town WV","Red","42","115976","The Wheel / Cork Street Tavern / Jordan Springs Market / Automotive Enterprises"
"John Hewell","13","1","29","GTL","16","1","","","1 Lap","0","13","1875.618","12","140.543","83.761","81.592","42.51","0","1962 Austin Sprite","Walhalla SC","Blue/Yellow","61","373897","Comptune/Hoosier/K Bock/Bev"
"Thomas Beverly","14","1","80","STU","27","1","","","1 Lap","0","13","1920.763","12","141.616","83.126","79.675","42.51","0","2000 Acura Integra Type R #94","Boyds MD","Yellow","42","290790","Radial Motorsport"
"Steven Layfield","15","3","71","FP","19","4","","","1 Lap","1:04.37","13","1932.888","13","145.054","81.156","79.175","42.51","0","1993 Mazda Miata","Abingdon VA","Black","103","376907"
"Brian Donati","16","3","61","mLC","18","3","","","1 Lap","2.991","13","1933.845","13","144.972","81.202","79.136","42.51","0","1937 Ford Legends","Round Hill VA","Orange / Black","42","482591","BD Racing / Cool Towel"
"Carolyn Bayer-Broring","17","1","90","mHP","21","2","","","1 Lap","0","13","1966.142","11","149.305","78.845","77.836","42.51","0","1983 Volkswagen Rabbit GTI","Derwood MD","Yellow/Grey","42","228992","Blue Crab Racing"
"Mike Kelley","18","2","56","mHP","22","3","","","1 Lap","16.867","13","1983.009","11","148.569","79.236","77.174","42.51","0","1986 Volkswagen Golf GTI","Vienna VA","Blue/Green","42","437996","Cash Money/Flamingo Racing/Mad Mike Motorsports/Half-Fast Motorsports/RP Performance"
"John Voissem","19","2","14","mGTP","24","3","","","2 Laps","1 Lap","12","1847.692","9","148.395","79.329","76.454","39.24","0","1979 Ford GTPinto","Gordonsville VA","Light Blue","42","248891_1","The PortaParty"
"Ralph Pagington","20","3","21","mGTP","23","2","","","2 Laps","1 Lap","12","1848.278","5","150.276","78.336","76.43","39.24","0","1980 Ford Pinto","Kearneysville WV","Red/Yellow","42","394070","ELB Racing"
"Russell Boatwright, Sr","21","4","87","EP","25","4","","","2 Laps","35.676","12","1899.917","12","153.101","76.89","74.353","39.24","0","1989 Mazda RX7","Conway SC","White","79","363224"
"Patrick Harris","22","2","8","HP","26","2","","","2 Laps","2 Laps","12","1937.254","9","158.643","74.204","72.92","39.24","0","1970 MG Midget","Anderson SC","Silver/Blue","61","435783","American Tooling Co Inc - John Sharpe - Anderson SC"
"Paul Moorcones","23","2","48","mEP","6","2","","","3 Laps","1:11.533","11","1908.903","3","132.695","88.715","67.836","35.97","1","2000 Acura Integra Type R #48","Highland MD","Yellow","42","104153"
"Bert Brasz","24","4","68","mLC","20","4","","","5 Laps","5 Laps","9","1356.631","3","146.824","80.178","78.096","29.43","0","1934 Ford Coupe","Lexington VA","Black/White","103","452078","Brasz Racing"
"Cason Kirkland","25","3","19","mHP","14","1","","","7 Laps","6 Laps","7","1020.493","6","139.678","84.28","80.749","22.89","0","1986 Honda crx si","Ashland VA","green black","42","428115","Hanover Hondasports"
"Darrel Stein","26","1","69","mSTL","9","1","","","8 Laps","0","6","818.972","2","134.079","87.799","86.245","19.62","0","Mazda RX-7","Allentown PA","red","31","351373","Speed 1"
"Bill Foster","27","4","39","FP","17","3","","","11 Laps","11 Laps","3","452.252","3","145.596","80.854","78.089","9.81","0","1967 MG Midget","Greensboro NC","Red","55","172356","Social Security"
"Bob Coffin","28","2","31","GTL","28","2","","","12 Laps","11 Laps","2","328.259","2","154.472","76.208","71.724","6.54","0","1983  Volkswagen Rabbit","Dobson NC","Red/Yellow","055","60530"
