"Event ID","Event Name","Started At","Ended At"
"2147484224-20160319","NASA NorCal Sonoma Raceway March 19-20","2016-03-19 15:05:00 UTC","2016-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","Time Trials","1073744440","Saturday Session #4","Qualifying","2016-03-19 22:45:00 UTC","2016-03-19 23:01:52 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-norcal-sonoma-raceway-march-19-20/results/1073744440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometowm","Color","Group","Region","Year"
"Sean Wilson","11","3","98","TT3","28","","","","5.193","6:45.782","6","986.856","6","114.909","78.949","55.157","15.12","0","BMW M3","158996","Santa Rosa CA","Henna Red","TT","California- Northern Region","1988"
"Mark Gracy","12","4","52","TT3","11","3","","","5.989","4:27.098","6","848.172","6","115.705","78.406","64.176","15.12","0","Chevrolet Corvette","158693","White"
"John Ehni","13","4","616","TTD","14","4","","","6.553","2:25.31","7","974.564","7","116.269","78.026","65.161","17.64","0","BMW 325is","142237","Novato CA","Black","TT","California- Northern Region","1995"
"David Gallagher","14","3","0.","TTU","12","3","","","6.922","4:31.379","7","978.637","6","116.638","77.779","64.89","17.64","0","BMW M3","144299","Novato CA","White","TT","California- Northern Region","1995"
"Jacob Layman","15","2","813","TTB","9","2","","","7.003","6:26.085","7","979.29","6","116.719","77.725","64.847","17.64","0","Dodge SRT 4","144482","Reno NV","Silver","TT","California- Northern Region","2005"
"Jim Williams","16","4","2","TTU","24","4","","","7.820","3:23.85","6","911.108","5","117.536","77.185","59.743","15.12","0","howe gta","155674","San Rafael CA","red","TT","California- Northern Region","1990"
"Walter Feyling","17","1","391","TTE","26","","","","9.171","0","5","870.247","2","118.887","76.308","52.123","12.6","0","Mazda Miata","119845","Pacifica CA","Red","TT","California- Northern Region","1995"
"Zak Lance","18","3","71","TTB","13","3","","","9.197","6:35.436","7","988.641","5","118.913","76.291","64.234","17.64","0","149950"
"Tom Milburn","19","5","14","TTU","31","","","","9.570","3:07.232","5","894.49","3","119.286","76.053","50.71","12.6","0","acura RSX Type S","114231","Redwood City CA","black","TT","California- Northern Region","2005"
"Darsie Evans","20","2","4","TTE","15","1","","","9.993","8.549","6","878.796","4","119.709","75.784","61.939","15.12","0"
"Team Edge #1","21","1","1","TTF","18","1","","","10.069","0","6","882.258","6","119.785","75.736","61.696","15.12","0","144044","California- Northern Region"
"Paul Young","22","5","7..","TTD","27","","","","10.279","2:51.141","6","1000.395","4","119.995","75.603","54.411","15.12","0","BMW M3","162371","Danville CA","Black","TT","California- Northern Region","1998"
"Erick Van Wagenen","23","6","12","TTD","16","5","","","10.380","2:50.049","7","999.303","4","120.096","75.54","63.548","17.64","0","BMW 330i","100585","Dublin CA","Silver","TT","California- Northern Region","2001"
"Chuck Haney","24","7","16","TTD","17","6","","","11.444","3 Laps","3","519.894","2","121.16","74.876","52.349","7.56","0","mazda miata","121923","meadow vista CA","blue w/silver top","TT","California- Northern Region","1996"
"Carl Rittiman","25","3","8","TTE","19","2","","","12.672","23.452","6","893.699","5","122.388","74.125","60.906","15.12","0","BMW 325is","131766","Mendocino CA","Black","TT","California- Northern Region","1987"
"Joseph Sesto","26","4","0","TTE","29","","","","12.992","32.358","5","902.605","4","122.708","73.932","50.255","12.6","0","BMW 325i","135104","Petaluma CA","Black","TT","California- Northern Region","1987"
"Stephen McHenry","27","5","28","TTE","30","","","","16.705","1 Lap","4","791.647","3","126.421","71.76","45.839","10.08","0","Mazda Miata","159973","morgan hill CA","Green","TT","California- Northern Region","1992"
"Renaud-Roland Hubert","28","6","19","TTE","20","3","","","19.330","1:03.167","6","933.414","6","129.046","70.301","58.315","15.12","0","Mazda Spec Miata","152237","Gilroy CA","Dark Blue","TT","California- Northern Region","1990"
"Ray Hellstrom","29","2","7...","TTF","32","","","","20.004","1:01.391","5","943.649","2","129.72","69.935","48.069","12.6","0","Mazda RX7","100106","Manteca CA","Yellow","TT","California- Northern Region","1983"
"Joe Lipari","30","8","226","TTD","21","7","","","20.489","1:58.329","6","947.583","6","130.205","69.675","57.443","15.12","0","BMW M3","165828","Sunnyvale CA","white","TT","California- Northern Region","1997"
"Hugh Carter","31","3","125","TTF","22","2","","","23.641","2 Laps","4","692.7","4","133.357","68.028","52.386","10.08","0","Honda Civic DX","108087","Santa Cruz CA","chianti","TT","California- Northern Region","1990"
"Ryan Ngo","32","9","333","TTD","23","8","","","38.000","1:27.613","5","916.867","2","147.716","61.415","49.473","12.6","0","Hyundai Genesis Coupe","173941","San Jose CA","Blue","TT","California- Northern Region","2013"
