"Event ID","Event Name","Started At","Ended At"
"3015-5216-2147489640-20230708","3ª Etapa do Campeonato Sportbay PR VX","2023-07-08 11:30:00 UTC","2023-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3918","3ª PRVX - Pien","5216","3ª Etapa do Paranaense de Velocross - Pien","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489645","Intermediária Especial","1073751890","Warm-up","Practice","2023-07-09 12:30:00 UTC","2023-07-09 12:43:17 UTC","PROVISIONAL","10","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx/results/1073751890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"HENRIQUE OLSEN","11","4","126","INTERMEDIARIA ESPECIAL","6","3","0.425","","2.929","45.396","9","607.882","4","59.108","66.996","58.63","9.9","0","RIO NEGRINHO","CALITO MOTOS"
"JEFERSON KEIL","12","5","251","INTERMEDIARIA ESPECIAL","15","8","0.220","","3.149","1:17.01","9","639.496","7","59.328","66.748","55.731","9.9","0","SÃO BENTO DO SUL","AÇAÍ DO PILOTO PRO TORK JACSON RACING PLANO SÃO GABRIEL"
"DIEGO CAMARGO","13","6","850","INTERMEDIARIA ESPECIAL","16","9","0.235","","3.384","2:01.501","8","683.987","5","59.563","66.484","46.317","8.8","0","PINHAIS","GRINGA MX, RR AUTOCENTER"
"JULIO CESAR WESSLING","14","6","280","VX1","19","6","0.036","","3.420","1 Lap","8","605.853","8","59.599","66.444","52.29","8.8","0","ENÉAS MARQUES","""RENOVAGRAFICOS"
"GUILHERME GUIMARAES","15","7","130","INTERMEDIARIA ESPECIAL","8","5","0.499","","3.919","50.816","7","613.302","5","60.098","65.892","45.198","7.700000000000001","0","GUARAPUAVA"
"JULIANO CHIARELOTTO","16","8","380","INTERMEDIARIA ESPECIAL","20","11","0.332","","4.251","1:37.717","10","660.203","7","60.43","65.53","59.982","11.0","0","MARMELEIRO","ESPOSA MERY"
"DAVID PRAZERES","17","9","95","INTERMEDIARIA ESPECIAL","10","6","0.012","","4.263","1 Lap","7","524.513","4","60.442","65.517","52.849","7.700000000000001","0","RIO NEGRINHO","THORBAT BATERIAS/ BERING RACING"
"ALAN MEDEIROS","18","7","281","VX1","3","2","0.677","","4.940","2 Laps","7","594.801","7","61.119","64.792","46.604","7.700000000000001","0","CAMPINA GRANDE DO SUL","PIQUENO PREPARAÇÃO,  ACEROL DISTRIBUIDORA, PROTORK,"
"GUSTAVO SEIZES","19","10","379","INTERMEDIARIA ESPECIAL","5","2","0.075","","5.015","0 Laps","8","513.304","6","61.194","64.712","61.718","8.8","0","CURITIBA","E2 MOTOS / SEIZES STORE / MZ ESCOLA DE MOTOCROSS"
"MARCIO DALBERTO","20","11","2","INTERMEDIARIA ESPECIAL","18","10","0.289","","5.304","0 Laps","8","556.72","6","61.483","64.408","56.905","8.8","0","BARRACÃO","MD AUTO PEÇAS / ALINE FISIO e PILATES / MARCELO PREPARAÇÕES"
"MOACIR SANTI","21","12","259","INTERMEDIARIA ESPECIAL","23","13","0.213","","5.517","1:02.612","8","625.098","4","61.696","64.186","50.68","8.8","0","CURITIBA","."
"NICOLLAS RIBEIRO","22","3","69","VX2","9","1","2.269","","7.786","3 Laps","6","463.735","6","63.965","61.909","51.236","6.6000000000000005","0","PORTO UNIÃO","AND NALHAS, PRIMUS VEICULOS, TREINA BEM"
"JOÃO RAFAEL TEIXEIRA","23","13","3","INTERMEDIARIA ESPECIAL","24","14","1.865","","9.651","1:33","9","655.486","5","65.83","60.155","54.372","9.9","0","PINHALÃO","AUTO POSTO CHEGA BEM"
"VICTOR KAIS","24","14","744","INTERMEDIARIA ESPECIAL","25","15","3.339","","12.990","8.661","6","571.147","2","69.169","57.251","41.6","6.6000000000000005","0","PIEN","BELPARTS"
"CELSON LENNON MONTAGNA DE OLIVEIRA","25","15","212","INTERMEDIARIA ESPECIAL","13","7","1.574","","14.564","1:03.966","6","626.452","3","70.743","55.977","37.928","6.6000000000000005","0","SANTO ANTÔNIO DO SUDOESTE","ÁGUA MINERAL E NATURAL ELEVATTA , ME LIGA ONLINE E SIMONETTO MÓVEIS PLANEJADOS"
