"Event ID","Event Name","Started At","Ended At"
"3015-5216-2147489640-20230708","3ª Etapa do Campeonato Sportbay PR VX","2023-07-08 11:30:00 UTC","2023-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3918","3ª PRVX - Pien","5216","3ª Etapa do Paranaense de Velocross - Pien","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489650","VX 1","1073751906","Classificatório","Practice","2023-07-08 20:25:00 UTC","2023-07-08 20:29:44 UTC","PROVISIONAL","13","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx/results/1073751906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"ANDERSON JESIEL CAMILO","11","2","1","VX3 ESPECIAL","10","6","0.208","","5.311","-1 Laps","7","478.435","4","60.724","65.213","57.939","7.700000000000001","0","WENCESLAU BRAZ","PRO TORK, AUTO MECANICA RIBEIRO, JR SUSPENSÃO, 100% KHAUFINHO, AUTO ELETRICA RATINHO, G4 TRANSPORTE, JR RETIFICA MOTORES, ELETRO CLEBER, GIOVANELLA AMBULANCIAS, OFICINA DO CARLINHOS, JR RETIFICA DE MOTORES, HANÉI AGRO."
"FÃ?BIO MUNIZ","12","3","260","VX3 ESPECIAL","15","8","0.428","","5.739","4:35.25","11","767.676","10","61.152","64.757","56.743","12.100000000000001","0","BARRACÃO","AMÉRICA RACING LOJA OFF ROAD / MARAJA SUSPENSÕES / DW CELULARES  / C E C MOTOS / EXCELLENCE CONTABILIDADE / LM MOTOS /MUNIZ DESPACHOS ADUANEIROS"
"NASRI WEINHARDT SARKISS SARKISS","13","4","153","VX3 ESPECIAL","16","9","0.067","","5.806","7:05.125","13","917.551","4","61.219","64.686","56.106","14.3","0","LAPA","BELPARTS/ GRINGAMX/ PREMIUM MOTORS CURITIBA/ BRASIL RACING/ GAERNEBRASIL/ LEANDRO BORGES/ AVTEC/ TBT BRAZIL RACING/ 5INCOFACTORY"
"ALAN MEDEIROS","14","10","281","VX1","12","5","0.592","","6.398","8 Laps","5","335.418","2","61.811","64.066","59.031","5.5","0","CAMPINA GRANDE DO SUL","PIQUENO PREPARAÇÃO,  ACEROL DISTRIBUIDORA, PROTORK,"
"VAGNER SPAER DE MIRANDA","15","5","223","VX3 ESPECIAL","21","12","0.487","","6.885","3:24.75","9","697.176","9","62.298","63.565","51.121","9.9","0","VAGUINHO TRANSPORTES"
"ANILTON XIMENEZ","16","6","25","VX3 ESPECIAL","3","2","0.761","","7.646","4:36.74","11","769.166","6","63.059","62.798","56.633","12.100000000000001","0","CURITIBA","PROTORK, SULBRASIL, PIQUENO PREPARAÇÕES, JETT, NOS."
"ALIDELSO PLENS MEDEIROS","17","7","281","VX3 ESPECIAL","26","","0.337","","7.983","4:34.417","5","766.843","3","63.396","62.465","25.82","5.5","0","SÃO JOSÉ DOS PINHAIS","ACEROL DISTRIBUIDORA / PIQUENO PREPARAÇÕES"
"MARCELO A VENDRAMIM","18","8","134","VX3 ESPECIAL","11","7","0.884","","8.867","3 Laps","3","259.889","2","64.28","61.605","45.712","3.3000000000000003","0","CAMPO MAGRO","VENDRAMIM ATACADISTA"
"CLAUDINEI CONZATTI","19","9","857","VX3 ESPECIAL","19","10","1.714","","10.581","5:10.605","11","803.031","11","65.994","60.005","54.244","12.100000000000001","0","CURITIBA"
"SANDRO LUIZ FERREIRA","20","10","76","VX3 ESPECIAL","2","1","1.040","","11.621","59.472","8","551.898","6","67.034","59.074","57.402","8.8","0","RIO NEGRINHO","DOKABE TRANSPORTES"
"ADEMAR DE LIMA","21","11","264","VX3 ESPECIAL","24","14","0.508","","12.129","3 Laps","3","263.206","3","67.542","58.63","45.136","3.3000000000000003","0","CAMPO MAGRO","DUDA ART MOVEIS / ATACADAO DA  MADEIRA / CASTELLO WORKS / PIQUENO PREPARAÇOES/JMR ESCOLA DE MOTOCROSS"
"VAGNER BREDA","22","12","70","VX3 ESPECIAL","20","11","1.395","","13.524","4:31.161","10","763.587","6","68.937","57.444","51.86","11.0","0","CURITIBA","EU MESMO"
"CELSON LENNON MONTAGNA DE OLIVEIRA","23","13","212","VX3 ESPECIAL","8","5","0.272","","13.796","2:39.583","8","652.009","2","69.209","57.218","48.588","8.8","0","SANTO ANTÔNIO DO SUDOESTE","Ã?GUA MINERAL E NATURAL ELEVATTA , ME LIGA ONLINE E SIMONETTO MÓVEIS PLANEJADOS"
"CELIO RIBEIRO","24","14","100","VX3 ESPECIAL","23","13","0.536","","14.332","2:04.599","8","617.025","6","69.745","56.778","51.343","8.8","0","PIÊN","TR RIBEIRO/SR MOTOS/"
"ELISSON MORAES","25","15","425","VX3 ESPECIAL","7","4","2.093","","16.425","1:54.487","8","606.913","8","71.838","55.124","52.199","8.8","0","PIÊN","JN FLORICULTURA - BJL CONCERTOS IND. - SR MOTOS"
"DIEFERSON K HELMATUS","26","11","224","VX1","9","4","5.183","","21.608","5 Laps","8","657.572","4","77.021","51.415","48.177","8.8","0","SÃO BENTO DO SUL"
"GILBERTO AGNER DE BONFIM","27","16","275","VX3 ESPECIAL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GIL VEICULOS"
"RAFAEL KAIS","28","17","744","VX3 ESPECIAL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CURITIBA","BELPARTS"
"DOUGLAS HOFFMANN","29","18","747","VX3 ESPECIAL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAPA","MXHP MOTOCROSS PARTS, DRA. LETÃ?CIA OFTALMOLOGISTA VETERINÃ?RIA."
"PAULO STEDILE","30","19","788","VX3 ESPECIAL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CURITIBA","PROTORK,SPORTBAYKTM,CYCRA,JET,MOTORJAN,STEDILECAR"
