"Event ID","Event Name","Started At","Ended At"
"3015-5216-2147489640-20230708","3ª Etapa do Campeonato Sportbay PR VX","2023-07-08 11:30:00 UTC","2023-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3918","3ª PRVX - Pien","5216","3ª Etapa do Paranaense de Velocross - Pien","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489646","Intermediaria Nacional","1073751894","Warm-up","Practice","2023-07-09 11:45:00 UTC","2023-07-09 12:02:48 UTC","PROVISIONAL","10","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx/results/1073751894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"VINICIUS LOVATO","11","5","225","INTERMEDIARIA NACIONAL","7","3","0.634","","3.858","1 Lap","6","415.628","6","61.35","64.548","57.167","6.6000000000000005","0","ITAPERUÇU","J A MOTO PEÇAS"
"PEDRO AUGUSTO TEIXEIRA ALBERTI","12","6","14","INTERMEDIARIA NACIONAL","22","14","0.259","","4.117","6.468","8","561.009","6","61.609","64.276","56.47","8.8","0","CONTENDA","BETO RACING, SPORTBAY, SH23, GRINGAMX, RIPPED GYM, ESCOLA EVOLUTIVA, SUPRAVET, CASA DO COLONO."
"ALLAN MARSARO","13","7","15","INTERMEDIARIA NACIONAL","5","2","0.266","","4.383","1:36.761","10","651.302","2","61.875","64.0","60.801","11.0","0","SÃO JOSÉ DO CEDRO","PINHAL MÁQUINAS , AM ENXOVAIS  , MOTO PECAS 66 , YSMA RACING ,"
"CLAUDIO SCHEK","14","2","227","FORÇA LIVRE NACIONAL","30","","0.004","","4.387","3 Laps","6","564.355","6","61.879","63.996","42.101","6.6000000000000005","0","CAMPO LARGO","CS CELULARES , ETERNO BODE MOTORS PREPARACOES , FIO MOTORS"
"BRUNO FIORESE","15","3","5","FORÇA LIVRE NACIONAL","17","2","0.324","","4.711","2 Laps","7","621.837","3","62.203","63.663","44.578","7.700000000000001","0","PARANAGUÁ","ALTO IMPACTO / ARAUTER TERRA PLANAGEM BOX 5 PREPARAÇÃO"
"GUILHERME MINIKOVSKI","16","6","808","NACIONAL 250 PRO","25","6","0.426","","5.137","2 Laps","7","554.355","3","62.629","63.229","50.004","7.700000000000001","0","PIÊN","STRACKE RACING,  HOTEL SANTO ANTÔNIO, MX1 STORE, DUDA ART MÓVEIS"
"DARLAN ROSIN","17","8","222","INTERMEDIARIA NACIONAL","13","9","0.042","","5.179","1:02.954","9","617.495","9","62.671","63.187","57.717","9.9","0","NOVA ERECHIM","S-FLOW, RONALDO RACING, SKIN GRÁFICO, ITAMAR MOTOS, HOUSE HOOKAH TABACARIA"
"JOÃO PAULO FONSECA","18","9","512","INTERMEDIARIA NACIONAL","28","18","0.608","","5.787","2 Laps","5","395.118","4","63.279","62.58","50.112","5.5","0","SÃO BENTO DO SUL"
"RAFAEL KULIK","19","10","72","INTERMEDIARIA NACIONAL","8","4","0.656","","6.443","2 Laps","5","443.555","5","63.935","61.938","44.639","5.5","0","CURITIBA","BETO RACING"
"JORGE HENRIQUE DA FONSECA","20","11","612","INTERMEDIARIA NACIONAL","27","","0.061","","6.504","1 Lap","6","477.936","6","63.996","61.879","49.714","6.6000000000000005","0","SÃO BENTO DO SUL","AUTO CAR"
"HENDRIO NATAN VARGAS SOUTO","21","12","86","INTERMEDIARIA NACIONAL","9","5","0.431","","6.935","2 Laps","5","351.234","2","64.427","61.465","56.373","5.5","0","CURITIBA","JN MOTOS, MERCADO MUNIDIAL, VIDRAÇARIA MUNDIAL, MUNDIAL MOTOS,"
"MATHEUS KAUAN DOS SANTOS FRANÇA","22","13","69","INTERMEDIARIA NACIONAL","12","8","0.307","","7.242","1:31.295","9","645.836","7","64.734","61.173","55.184","9.9","0","PONTA GROSSA","DOMINIO AMBIENTAL E MAYCON CABRAL FOTOGRAFIAS"
"EVANDRO NOVAKI","23","14","36","INTERMEDIARIA NACIONAL","15","10","0.161","","7.403","1:14.797","9","629.338","5","64.895","61.022","56.631","9.9","0","SÃO JOÃO DO TRIUNFO","CFS/PATINHO MOTOS"
"CASSIANO ACOSTA PEREIRA","24","15","122","INTERMEDIARIA NACIONAL","23","15","0.188","","7.591","1:02.539","8","617.08","4","65.083","60.845","51.339","8.8","0","KORÓ MOTOS"
"LUCAS MARETH","25","16","331","INTERMEDIARIA NACIONAL","20","12","0.376","","7.967","1:21.311","8","635.852","5","65.459","60.496","49.823","8.8","0","SÃO BENTO DO SUL"
"GUSTAVO ZACHARIAS","26","17","321","INTERMEDIARIA NACIONAL","27","17","0.453","","8.420","13.224","6","567.765","5","65.912","60.08","41.848","6.6000000000000005","0","SÃO BENTO DO SUL","MECÂNICA JAMES, STUDIO ILUMINACAO, ALMEIDA MOTOS, STUDIO KAZA ARQUITETURA"
"WILIAN BARBOSA","27","18","90","INTERMEDIARIA NACIONAL","19","11","0.101","","8.521","1:22.934","8","637.475","4","66.013","59.988","49.696","8.8","0","QUITANDINHA","GRINGA MX/CT N. SENHORA APARECIDA/REFRIGELAR"
"GABRIEL LUCCI","28","19","757","INTERMEDIARIA NACIONAL","26","16","0.069","","8.590","1:01.712","8","616.253","6","66.082","59.926","51.407","8.8","0","SÃO BENTO DO SUL","LUCCI MOTORES/WILLEMAQ"
"CLAUDIO DAMBROSKI","29","20","51","INTERMEDIARIA NACIONAL","31","","0.823","","9.413","4 Laps","3","401.061","2","66.905","59.188","29.621","3.3000000000000003","0","SÃO JOSE DOS PINHAIS"
"LEONARDO GUSZAK","30","21","365","INTERMEDIARIA NACIONAL","32","","0.586","","9.999","1:21.928","5","636.469","2","67.491","58.674","31.109","5.5","0","SÃO BENTO DO SUL","FULLGAZ , JACSON RACING"
"IVAN JUNIOR DALAROSA","31","4","271","FORÇA LIVRE NACIONAL","16","1","3.656","","13.655","3 Laps","6","469.049","2","71.147","55.659","50.656","6.6000000000000005","0","BARRA VELHA","LGR RACING/CELL MOBILE PLANEJADOS/TOCLAR MOVEIS "
"ALAN MEDEIROS","32","5","281","FORÇA LIVRE NACIONAL","18","3","0.082","","13.737","6 Laps","3","262.558","3","71.229","55.595","45.247","3.3000000000000003","0","CAMPINA GRANDE DO SUL","PIQUENO PREPARAÇÃO,  ACEROL DISTRIBUIDORA, PROTORK,"
"MAURICIO DE MEDEIROS","33","22","221","INTERMEDIARIA NACIONAL","21","13","1.648","","15.385","43.242","7","597.783","5","72.877","54.338","46.371","7.700000000000001","0","SÃO BENTO DO SUL","SAMUEL PREPARAÇÕES/MEDEIROS MOTORSPORT/KOWALSKI "
