"Event ID","Event Name","Started At","Ended At"
"3015-5216-2147489640-20230708","3ª Etapa do Campeonato Sportbay PR VX","2023-07-08 11:30:00 UTC","2023-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3918","3ª PRVX - Pien","5216","3ª Etapa do Paranaense de Velocross - Pien","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489654","VX 4 Especial","1073751914","Warm-up","Practice","2023-07-09 12:00:00 UTC","2023-07-09 12:15:47 UTC","PROVISIONAL","9","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx/results/1073751914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"ADEMAR DE LIMA","11","3","264","VX3 ESPECIAL","12","5","0.113","","2.756","1 Lap","7","608.573","7","61.581","64.306","45.549","7.700000000000001","0","CAMPO MAGRO","DUDA ART MOVEIS / ATACADAO DA  MADEIRA / CASTELLO WORKS / PIQUENO PREPARAÇOES/JMR ESCOLA DE MOTOCROSS"
"MARCELO A VENDRAMIM","12","4","134","VX3 ESPECIAL","9","3","0.738","","3.494","-1 Laps","9","616.852","4","62.319","63.544","57.777","9.9","0","CAMPO MAGRO","VENDRAMIM ATACADISTA"
"MARCIO FERNANDO BOROX","13","9","14","VX4 ESPECIAL","15","9","1.404","","4.898","6:51.688","8","609.865","3","63.723","62.144","51.946","8.8","0","CURITIBA","SÃO JOÃO TRANSPORTES / MUNDIFER"
"CLAUDINEI CONZATTI","14","5","857","VX3 ESPECIAL","19","","0.750","","5.648","1 Lap","7","586.537","7","64.473","61.421","47.26","7.700000000000001","0","CURITIBA"
"LAURO LUIS VONSOVICZ","15","10","11","VX4 ESPECIAL","6","6","1.253","","6.901","7:11.617","9","629.794","8","65.726","60.25","56.59","9.9","0","MANDIRITUBA","MADEIREIRA VONSOVICZ"
"CELIO RIBEIRO","16","6","100","VX3 ESPECIAL","8","2","1.114","","8.015","29.929","9","651.623","8","66.84","59.246","54.694","9.9","0","PIÊN","TR RIBEIRO/SR MOTOS/"
"VAGNER BREDA","17","7","70","VX3 ESPECIAL","11","4","0.846","","8.861","29.034","8","650.728","5","67.686","58.505","48.684","8.8","0","CURITIBA","EU MESMO"
"RAFAEL KAIS","18","11","744","VX4 ESPECIAL","16","10","0.295","","9.156","6:48.959","8","607.136","2","67.981","58.252","52.179","8.8","0","CURITIBA","BELPARTS"
"CELSON LENNON MONTAGNA DE OLIVEIRA","19","8","212","VX3 ESPECIAL","13","6","0.336","","9.492","2.924","4","624.618","2","68.317","57.965","25.359","4.4","0","SANTO ANTÔNIO DO SUDOESTE","Ã?GUA MINERAL E NATURAL ELEVATTA , ME LIGA ONLINE E SIMONETTO MÓVEIS PLANEJADOS"
"NEI GUIMARAES","20","12","130","VX4 ESPECIAL","2","2","0.629","","10.121","7:30.691","9","648.868","4","68.946","57.436","54.926","9.9","0","GUARAPUAVA"
