"Event ID","Event Name","Started At","Ended At"
"342-408-2147483676-20180831","EMRA Round 5","2018-08-31 14:30:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Race Day","1073742013","Expert / Int Open Sportbike","Race","2018-09-01 18:35:00 UTC","2018-09-01 18:45:47 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-5/results/1073742013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Chase Charland","14","6","705","Int Open Sportbike","17","3","","","52.558","20.321","6","591.857","6","86.685","112.13","98.537","16.200000000000003","0","Fort Saskatchewan AB","Kawasaki"
"Jeremy Pompey","15","7","33","Int Open Sportbike","18","4","","","55.288","23.051","6","594.587","4","87.267","111.382","98.085","16.200000000000003","0","Edmonton AB","Suzuki GSXR 750"
"Sean Henderson","16","8","26","Int Open Sportbike","19","5","","","58.829","26.592","6","598.128","6","88.526","109.798","97.504","16.200000000000003","0","Calgary AB","BMW s1000rr"
"Eric Russnak","17","9","76","Int Open Sportbike","24","10","","","1:00.252","28.015","6","599.551","5","87.87","110.618","97.273","16.200000000000003","0","Edmonton AB","Honda CBR 600RR"
"Richard Bolduc","18","9","3","Exp Open Sporbike","10","10","","","1:02.750","1:02.75","6","602.049","3","90.172","107.794","96.869","16.200000000000003","0","bon accord AB","Honda Cbr 600 rr"
"Bronti Verbeek","19","10","93","Int Open Sportbike","21","7","","","1:02.781","30.544","6","602.08","3","88.647","109.648","96.864","16.200000000000003","0","Calgary AB","Suzuki GSXR 1000"
"Justin Gehlert","20","11","113","Int Open Sportbike","34","20","","","1:03.084","30.847","6","602.383","6","87.018","111.701","96.815","16.200000000000003","0","Parkland County AB","Suzuki Gsxr 1000"
"Richard Parsloe","21","12","32","Int Open Sportbike","20","6","","","1:03.142","30.905","6","602.441","5","88.136","110.284","96.806","16.200000000000003","0","Jasper AB","Yamaha YZF R6"
"John Georgiou","22","13","47","Int Open Sportbike","33","19","","","1:03.639","31.402","6","602.938","6","87.205","111.461","96.726","16.200000000000003","0","Saskatoon SK","Yamaha R6"
"Marcin Jankowski","23","14","64","Int Open Sportbike","28","14","","","1:05.580","33.343","6","604.879","3","88.759","109.51","96.416","16.200000000000003","0","Calgary AB","Kawasaki zx10r"
"Dillan Diederichs","24","15","111","Int Open Sportbike","26","12","","","1:05.727","33.49","6","605.026","6","89.1","109.091","96.393","16.200000000000003","0","Saskatoon SK","Yamaha R6"
"Cody Reimer","25","16","72","Int Open Sportbike","32","18","","","1:23.614","51.377","6","622.913","6","92.223","105.397","93.625","16.200000000000003","0","Grande Prairie AB","Honda CBR 600RR"
"Benjamin Kipper","26","17","604","Int Open Sportbike","36","22","","","1 Lap","1 Lap","5","538.089","5","93.153","104.344","90.32","13.5","0","Yamaha YZF-R1"
"D'Arcy Graham","27","18","774","Int Open Sportbike","31","17","","","1 Lap","1 Lap","5","539.771","5","93.584","103.864","90.038","13.5","0","Golden BC","-- Street Cars/Bikes Honda"
"Bayne Purcell","28","19","70","Int Open Sportbike","35","21","","","DNF","6 Laps","0","69.163","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Triumph 675R"
"Ryan Boddy","29","10","818","Exp Open Sporbike","3","3","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Langdon AB","Kawasaki Zx10r"
"Shane Fraser","30","11","35","Exp Open Sporbike","11","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB","Yamaha R6"
"Brian Lam","31","20","314","Int Open Sportbike","25","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR600RR"
"Tricia Reese","32","21","411","Int Open Sportbike","29","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 750"
"Cameron Hamilton","33","22","27","Int Open Sportbike","30","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Suzuki Gsxr 1000"
