"Event ID","Event Name","Started At","Ended At"
"342-408-2147483676-20180831","EMRA Round 5","2018-08-31 14:30:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Race Day","1073742004","Qualifying","Qualifying","2018-08-31 14:30:00 UTC","2018-08-31 22:04:58 UTC","PROVISIONAL","53","https://racehero.io/events/emra-round-5/results/1073742004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Dave Kendal","12","11","86","Practice","0","","","","3.474","1:51:01.302","10","25735.98","10","83.802","115.988","3.777","27.0","0","Edmonton AB","Honda CBR1000RR"
"Shane Caravan","13","12","90","Practice","0","","","","3.636","1:52:40.381","27","25835.059","12","83.964","115.764","10.158","72.9","0","Edmonton AB","Yamaha YFZ R1"
"Matthew Norton","14","13","22","Practice","0","","","","3.691","1:49:35.998","9","25650.676","7","84.019","115.688","3.41","24.3","0","Lethbridge AB","Suzuki GSXR-600"
"Xavier Cartron","15","14","12","Practice","0","","","","3.768","1:52:30.571","32","25825.249","28","84.096","115.582","12.044","86.4","0","St Paul AB","Yamaha R6"
"Ryan McGowan","16","15","115","Practice","0","","","","3.772","1:41:33.681","21","25168.359","19","84.1","115.577","8.11","56.7","0","Calgary AB","Kawasaki ZX10r"
"Jeffrey Sanderson","17","16","13","Practice","10","","","","3.909","1:01:38.078","16","22772.756","12","84.237","115.389","6.829","43.2","0","Sherwood park AB","BMW s1000rr"
"Darryl McGavigan","18","17","14","Practice","0","","","","4.167","1:49:02.719","19","25617.397","12","84.495","115.036","7.209","51.3","0","Edmonton AB","Suzuki GSXR 600"
"Trevor Patrick","19","18","70","Practice","0","","","","4.308","1:41:01.181","18","25135.859","12","84.636","114.845","6.961","48.6","0","Edmonton AB","Yamaha YZF - R6"
"Kyle Allan","20","19","151","Practice","0","","","","4.775","1:41:23.439","18","25158.117","17","85.103","114.215","6.954","48.6","0","Calgary AB","Ducati"
"Corey Svatos","21","20","17","Practice","0","","","","5.031","1:50:04.658","12","25679.336","8","85.359","113.872","4.542","32.4","0","Edmonton AB","Triumph"
"Owen El-Baba","22","21","25","Practice","0","","","","5.067","1:39:41.507","11","25056.185","9","85.395","113.824","4.267","29.7","0","Edmonton AB","MV Agusta F3"
"Cam Winterman","23","22","11","Practice","0","","","","5.739","1:41:05.166","13","25139.844","11","86.067","112.935","5.026","35.1","0","Calgary AB","Suzuki Gsxr 600"
"Brian Lam","24","23","314","Practice","53","","","","5.817","1:41:01.529","19","25136.207","17","86.145","112.833","7.347","51.3","0","Edmonton AB","Honda CBR600RR"
"Chase Charland","25","24","705","Practice","0","","","","6.115","1:41:00.976","13","25135.654","6","86.443","112.444","5.027","35.1","0","Fort Saskatchewan AB","Kawasaki"
"Shane Fraser","26","25","35","Practice","0","","","","6.257","1:38:33.696","8","24988.374","8","86.585","112.26","3.112","21.6","0","edmonton AB","Yamaha R6"
"John Georgiou","27","26","47","Practice","0","","","","6.748","1:40:46.893","22","25121.571","20","87.076","111.627","8.512","59.4","0","Saskatoon SK","Yamaha R6"
"Kevin McMurray","28","27","742","Practice","0","","","","6.877","41:41.456","9","21576.134","5","87.205","111.461","4.054","24.3","0","Sherwood Park AB","Kawasaki ZX6R"
"Sean Hofmeister","29","28","63","Practice","0","","","","7.189","1:41:10.503","13","25145.181","9","87.517","111.064","5.025","35.1","0","Sherwood Park AB","Honda CBR600RR"
"Richard Parsloe","30","29","32","Practice","0","","","","7.303","1:40:14.458","20","25089.136","18","87.631","110.92","7.748","54.0","0","Jasper AB","Yamaha YZF R6"
"Eric Russnak","31","30","76","Practice","0","","","","7.438","1:41:09.294","19","25143.972","18","87.766","110.749","7.345","51.3","0","Edmonton AB","Honda CBR 600RR"
"Andreas Schultz","32","31","41","Practice","27","","","","7.594","1:18:46.751","27","23801.429","18","87.922","110.553","11.026","72.9","0","Calgary AB","Ducati 999s"
"Kevin Osborn","33","32","66","Practice","0","","","","7.631","1:40:14.142","21","25088.82","21","87.959","110.506","8.136","56.7","0","Hinton AB","Triumph daytona 675"
"Sean Henderson","34","33","26","Practice","0","","","","7.769","1:40:18.182","22","25092.86","22","88.097","110.333","8.522","59.4","0","Calgary AB","BMW s1000rr"
"Jeremy Pompey","35","34","33","Practice","0","","","","7.859","1:40:19.909","12","25094.587","9","88.187","110.22","4.648","32.4","0","Edmonton AB","Suzuki GSXR 750"
"Dillan Diederichs","36","35","111","Practice","0","","","","8.218","1:41:50.5","12","25185.178","5","88.546","109.773","4.631","32.4","0","Saskatoon SK","Yamaha R6"
"Bronti Verbeek","37","36","93","Practice","0","","","","8.686","1:40:46.695","18","25121.373","10","89.014","109.196","6.965","48.6","0","Calgary AB","Suzuki GSXR 1000"
"Paul Macdonell","38","37","785","Practice","46","","","","8.721","17:02.732","15","20097.41","11","89.049","109.153","7.255","40.5","0","Grande Prairie AB","Yamaha R6"
"Cameron Hamilton","39","38","27","Practice","0","","","","8.896","1:38:38.337","9","24993.015","9","89.224","108.939","3.5","24.3","0","Fort McMurray AB","Suzuki Gsxr 1000"
"Didier Karimwabo","40","39","58","Practice","56","","","","8.977","1:27:18.351","11","24313.029","5","89.305","108.84","4.398","29.7","0","Airdrie AB","KTM RC8R"
"Ryan Podgurney","41","40","311","Practice","54","","","","9.212","1:40:25.483","20","25100.161","18","89.54","108.555","7.745","54.0","0","Edmonton AB","Kawasaki ZX6R"
"Marcin Jankowski","42","41","64","Practice","4","4","","","9.285","1:41:25.35","53","25160.028","41","89.613","108.466","20.475","143.1","0","Calgary AB","Kawasaki zx10r"
"Ron Korolak","43","42","96","Practice","50","","","","9.780","1:18:18.454","20","23773.132","14","90.108","107.871","8.177","54.0","0","Suzuki Gsxr600"
"Thad Klassen","44","43","53","Practice","0","","","","9.857","1:36:15.921","7","24850.599","5","90.185","107.778","2.738","18.9","0","Calgary AB","Suzuki GSXR 750"
"Justin Litzenberger","45","44","31","Practice","0","","","","9.896","1:40:49.783","12","25124.461","7","90.224","107.732","4.642","32.4","0","Lethbridge AB","Kawasaki 650r"
"Richard Bolduc","46","45","3","Practice","29","","","","9.988","1:38:30.845","15","24985.523","11","90.316","107.622","5.835","40.5","0","bon accord AB","Honda Cbr 600 rr"
"Torin Collins","47","46","117","Practice","16","","","","10.068","31:34.974","18","20969.652","14","90.396","107.527","8.343","48.6","0","Calgary AB","Moriwaki MD250H"
"Jason Mccann","48","47","62","Practice","18","","","","10.485","1:29:39.762","27","24454.44","21","90.813","107.033","10.732","72.9","0","edmonton ab","Kawasaki Zx636"
"Bayne Purcell","49","48","70","Practice","17","","","","10.502","32:47.346","14","21042.024","8","90.83","107.013","6.467","37.8","0","Edmonton AB","Triumph 675R"
"Jack Zhu","50","49","99","Practice","3","3","","","10.517","1:18:44.693","30","23799.371","30","90.845","106.995","12.252","81.0","0","Calgary AB","Suzuki gsxr600"
"Kris Butler","51","50","88","Practice","57","","","","10.596","1:30:10.584","17","24485.262","12","90.924","106.902","6.749","45.9","0","Edmonton AB","Yamaha R6"
"Sean Mah","52","51","98","Practice","2","2","","","10.829","1:28:03.632","34","24358.31","29","91.157","106.629","13.567","91.8","0","Calgary AB","Ducati 1098"
"Jared Seal","53","52","52","Practice","20","","","","11.128","1:30:26.828","18","24501.506","14","91.456","106.281","7.141","48.6","0","Athabasca AB","Honda cbr600rr"
"Dominic Poulin","54","1","73","Qualifying","31","","","","11.151","0","25","24453.416","20","91.479","106.254","9.937","67.5","0"
"D'Arcy Graham","55","53","774","Practice","78","","","","11.428","1:18:20.519","14","23775.197","13","91.756","105.933","5.724","37.8","0","Golden BC","-- Street Cars/Bikes Honda"
"Cory Crowe","56","54","620","Practice","0","","","","11.473","1:29:21.727","25","24436.405","20","91.801","105.881","9.944","67.5","0","Red Deer County AB","Honda Cbr1000 rr"
"Brian Oxtoby","57","55","62","Practice","28","","","","11.517","35:35.947","18","21210.625","17","91.845","105.83","8.249","48.6","0","Innisfail Ab","KTM 690 duke"
"Ryan Leslie","58","56","16","Practice","21","","","","11.830","1:29:35.67","25","24450.348","24","92.158","105.471","9.939","67.5","0","St. Albert AB","Ducati 749R"
"Brock Reimer","59","57","6","Practice","26","","","","11.923","1:29:59.139","16","24473.817","15","92.251","105.365","6.355","43.2","0","Grande Prairie AB","Yamaha 2013 r6"
"Julien Camanini","60","58","85","Practice","22","","","","12.582","1:30:32.949","19","24507.627","15","92.91","104.617","7.536","51.3","0","calgary AB","Triumph Daytona"
"Tricia Reese","61","59","411","Practice","60","","","","12.609","36:34.717","8","21269.395","8","92.937","104.587","3.656","21.6","0","Edmonton AB","Suzuki GSXR 750"
"Lowell Reimer","62","60","82","Practice","25","","","","12.905","1:28:24.621","15","24379.299","10","93.233","104.255","5.98","40.5","0","Grande Prairie AB","Yamaha YZFR6"
"Greg Taylor","63","61","137","Practice","30","","","","13.040","1:29:58.597","26","24473.275","25","93.368","104.104","10.326","70.2","0","Calgary AB","Suzuki GSXR 1000"
"Graham Lynch","64","62","21","Practice","19","","","","14.583","1:28:05.862","20","24360.54","20","94.911","102.412","7.98","54.0","0","Sherwood Park AB","Yamaha R3"
"Adam Kownatka","65","63","79","Practice","51","","","","14.659","1:18:43.534","19","23798.212","8","94.987","102.33","7.76","51.3","0","Calgary AB","Kawasaki ZX6R 636"
"Tanya Cornwall","66","64","14","Practice","49","","","","14.776","1:18:34.171","21","23788.849","17","95.104","102.204","8.58","56.7","0","Yellowhead County AB","-- Street Cars/Bikes R6"
"Tosh Gable","67","2","2","Sportsman","82","","","","14.822","7 Laps","1","23741.14","1","95.15","102.154","0.409","2.7","0","edmonton ab","Honda CBR600RR"
"Lonny Bancescu","68","65","46","Practice","23","","","","16.810","1:28:12.952","18","24367.63","17","97.138","100.064","7.18","48.6","0","Edmonton AB","KTM rc390"
"Tom Ostrem","69","66","422","Practice","48","","","","16.956","1:19:03.386","20","23818.064","14","97.284","99.914","8.162","54.0","0","Edmonton AB","Suzuki SV 650"
"David Cornwall","70","67","29","Practice","11","","","","16.985","1:18:51.258","27","23805.936","18","97.313","99.884","11.024","72.9","0","Yellowhead County AB","-- Street Cars/Bikes R6"
"Jason Henton","71","68","80","Practice","58","","","","17.601","1:29:26.259","12","24440.937","7","97.929","99.256","4.772","32.4","0","Yellowhead County AB","Suzuki SV650"
"Everett Hagar","72","69","19","Practice","13","","","","18.070","1:19:12.332","25","23827.01","17","98.398","98.782","10.199","67.5","0","Devon AB","Yamaha YZF-R6"
"Johanne Bernier","73","70","37","Practice","24","","","","18.311","1:30:18.855","27","24493.533","17","98.639","98.541","10.715","72.9","0","Edmonton AB","Suzuki GSXR-750"
"Kirk Pelletier","74","71","67","Practice","12","","","","18.324","1:15:52.061","17","23626.739","17","98.652","98.528","6.994","45.9","0","Edmonton AB","Ducati 749"
"Devon Sosniuk","75","72","4","Practice","55","","","","18.988","4 Laps","6","17342.704","6","99.316","97.869","3.363","16.2","0","Edmonton AB","Suzuki sv650"
"Steven O'Brien","76","73","95","Practice","14","","","","19.930","1:19:02.957","25","23817.635","24","100.258","96.95","10.203","67.5","0","Edmonton AB","Kawasaki Ninja EX650R"
"David Phillips","77","74","17","Practice","6","","","","20.205","16:02.909","9","20037.587","9","100.533","96.685","4.366","24.3","0","Leduc AB","Suzuki SV650R"
"James Jensen","78","75","54","Practice","1","1","","","22.231","1:19:32.224","29","23846.902","29","102.559","94.775","11.82","78.3","0","Sherwood Park AB","Kawasaki Ninja 300"
"Brendan Romano","79","76","90","Practice","5","","","","23.891","1:19:36.199","29","23850.877","23","104.219","93.265","11.818","78.3","0","Ardrossan AB","Kawasaki"
"Timothy Trofimuk","80","77","30","Practice","47","","","","24.755","1:19:48.898","19","23863.576","11","105.083","92.498","7.739","51.3","0","Edmonton AB","Suzuki SV650s"
"Kimberly Haugen","81","78","121","Practice","52","","","","26.248","1:12:33.976","9","23428.654","5","106.576","91.203","3.734","24.3","0","Edmonton AB","Suzuki GSXR 600"
"Justin Gehlert","82","79","113","Practice","0","","","","33.551","7 Laps","3","5451.135","2","113.879","85.354","5.349","8.1","0","Parkland County AB","Suzuki Gsxr 1000"
"David Trofimuk","83","80","9","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki SV 650"
"Michael Wellman","84","81","22","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R6"
"Ernie McCafferty","85","82","45","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc County AB","Yamaha YZF-R1"
"Jessica Pyringer","86","83","45","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Cody Reimer","87","84","72","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grande Prairie AB","Honda CBR 600RR"
"Malcolm Gray","88","85","74","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 749"
"Calvin Ozimko","89","86","94","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB","Honda CBR300RR"
"Ryan Brady","90","87","124","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Honda CBR300R"
"Kyle Lyth","91","88","351","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R6"
"Benjamin Kipper","92","89","604","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha YZF-R1"
"Michael Gilligan","93","90","909","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Ducati 1199 Panigale"
"Robert Haynes","94","91","977","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","BMW S1000RR"
