"Event ID","Event Name","Started At","Ended At"
"342-408-2147483676-20180831","EMRA Round 5","2018-08-31 14:30:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Race Day","1073742005","Morning Practice","Practice","2018-09-01 14:30:00 UTC","2018-09-01 15:30:45 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-5/results/1073742005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Corey Svatos","12","12","17","Practice","35","","","","19.171","4 Laps","1","3118.265","1","108.53","89.56","3.117","2.7","0","Edmonton AB","Triumph"
"Greg Taylor","13","13","137","Practice","0","","","","19.731","2 Laps","3","1462.723","3","109.09","89.101","19.935","8.1","0","Calgary AB","Suzuki GSXR 1000"
"Brian Oxtoby","14","14","62","Practice","0","","","","19.751","1 Lap","4","1463.704","4","109.11","89.084","26.563","10.8","0","Innisfail Ab","KTM 690 duke"
"Graham Lynch","15","15","21","Practice","0","","","","20.165","2 Laps","3","1182.724","3","109.524","88.748","24.655","8.1","0","Sherwood Park AB","Yamaha R3"
"Kevin Osborn","16","16","66","Practice","33","","","","21.001","4 Laps","1","2021.224","1","110.36","88.075","4.809","2.7","0","Hinton AB","Triumph daytona 675"
"Kyle Allan","17","17","151","Practice","0","","","","22.943","2 Laps","3","2190.671","3","112.302","86.552","13.311","8.1","0","Calgary AB","Ducati"
"Calvin Ozimko","18","18","94","Practice","0","","","","24.029","2 Laps","3","1374.264","2","113.388","85.723","21.219","8.1","0","edmonton AB","Honda CBR300RR"
"Ryan Brady","19","19","124","Practice","0","","","","24.634","3 Laps","2","1351.212","2","113.993","85.268","14.387","5.4","0","St. Albert AB","Honda CBR300R"
"Ernie McCafferty","20","20","45","Practice","32","","","","24.710","4 Laps","1","1822.047","1","114.069","85.212","5.335","2.7","0","Leduc County AB","Yamaha YZF-R1"
"Marcin Jankowski","21","21","64","Practice","0","","","","25.683","3 Laps","2","2029.425","2","115.042","84.491","9.579","5.4","0","Calgary AB","Kawasaki zx10r"
"James Jensen","22","22","54","Practice","2","2","","","26.779","2 Laps","3","478.001","3","116.138","83.694","61.004","8.1","0","Sherwood Park AB","Kawasaki Ninja 300"
"Jason Mccann","23","23","62","Practice","22","","","","26.800","3 Laps","2","1374.926","2","116.159","83.678","14.139","5.4","0","edmonton ab","Kawasaki Zx636"
"Julien Camanini","24","24","85","Practice","0","","","","27.773","3 Laps","2","1075.127","2","117.132","82.983","18.082","5.4","0","calgary AB","Triumph Daytona"
"David Trofimuk","25","25","9","Practice","5","5","","","27.824","2 Laps","3","539.33","2","117.183","82.947","54.067","8.1","0","Edmonton AB","Suzuki SV 650"
"Benjamin Kipper","26","26","604","Practice","0","","","","30.183","1 Lap","4","1371.011","4","119.542","81.31","28.359","10.8","0","Yamaha YZF-R1"
"Brendan Romano","27","27","90","Practice","1","1","","","30.983","2 Laps","3","482.113","3","120.342","80.77","60.484","8.1","0","Ardrossan AB","Kawasaki"
"David Cornwall","28","28","29","Practice","3","3","","","31.996","2 Laps","3","522.341","3","121.355","80.096","55.826","8.1","0","Yellowhead County AB","-- Street Cars/Bikes R6"
"Kyle Lyth","29","1","351","Formula 112","0","","","","35.652","0","3","1362.523","2","125.011","77.753","21.401","8.1","0","Calgary AB","Yamaha R6"
"Kirk Pelletier","30","29","67","Practice","6","6","","","36.096","2 Laps","3","576.996","3","125.455","77.478","50.538","8.1","0","Edmonton AB","Ducati 749"
"Lonny Bancescu","31","30","46","Practice","0","","","","36.549","2 Laps","3","1234.311","3","125.908","77.199","23.625","8.1","0","Edmonton AB","KTM rc390"
"Everett Hagar","32","31","19","Practice","7","","","","37.586","3 Laps","2","559.005","2","126.945","76.569","34.776","5.4","0","Devon AB","Yamaha YZF-R6"
"Malcolm Gray","33","32","74","Practice","0","","","","38.909","2 Laps","3","1234.555","3","128.268","75.779","23.62","8.1","0","Calgary AB","Ducati 749"
"Tanya Cornwall","34","33","14","Practice","4","4","","","41.586","2 Laps","3","581.789","3","130.945","74.23","50.121","8.1","0","Yellowhead County AB","-- Street Cars/Bikes R6"
"Jason Henton","35","34","80","Practice","20","","","","48.862","4 Laps","1","1040.807","1","138.221","70.322","9.339","2.7","0","Yellowhead County AB","Suzuki SV650"
"Devon Sosniuk","36","35","4","Practice","21","","","","59.040","4 Laps","1","1123.257","1","148.399","65.499","8.653","2.7","0","Edmonton AB","Suzuki sv650"
"Justin Litzenberger","37","36","31","Practice","0","","","","","5 Laps","0","1859.247","0","0.0","0.0","0.0","0.0","0","Lethbridge AB","Kawasaki 650r"
"Shane Fraser","38","37","35","Practice","0","","","","","5 Laps","0","1890.366","0","0.0","0.0","0.0","0.0","0","edmonton AB","Yamaha R6"
"Brian Lam","39","38","314","Practice","0","","","","","5 Laps","0","1899.082","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR600RR"
"Jeffrey Sanderson","40","39","13","Practice","0","","","","","5 Laps","0","2996.319","0","0.0","0.0","0.0","0.0","0","Sherwood park AB","BMW s1000rr"
"Tosh Gable","41","40","2","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton ab","Honda Cbr1000 SP"
"Richard Bolduc","42","41","3","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","bon accord AB","Honda Cbr 600 rr"
"Brock Reimer","43","42","6","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grande Prairie AB","Yamaha 2013 r6"
"Cam Winterman","44","43","11","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki Gsxr 600"
"Darryl McGavigan","45","44","14","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 600"
"Ryan Leslie","46","45","16","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Ducati 749R"
"David Phillips","47","46","17","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Suzuki SV650R"
"Michael Wellman","48","47","22","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R6"
"Matthew Norton","49","48","22","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lethbridge AB","Suzuki GSXR-600"
"Sean Henderson","50","49","26","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","BMW s1000rr"
"Cameron Hamilton","51","50","27","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Suzuki Gsxr 1000"
"Timothy Trofimuk","52","51","30","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki SV650s"
"Jeremy Pompey","53","52","33","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 750"
"Johanne Bernier","54","53","37","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR-750"
"Andreas Schultz","55","54","41","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 999s"
"Jessica Pyringer","56","55","45","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"John Georgiou","57","56","47","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Yamaha R6"
"Jared Seal","58","57","52","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Athabasca AB","Honda cbr600rr"
"Didier Karimwabo","59","58","58","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Airdrie AB","KTM RC8R"
"Sean Hofmeister","60","59","63","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Honda CBR600RR"
"Trevor Patrick","61","60","70","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YZF - R6"
"Bayne Purcell","62","61","70","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Triumph 675R"
"Eric Russnak","63","62","76","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
"Adam Kownatka","64","63","79","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki ZX6R 636"
"Lowell Reimer","65","64","82","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grande Prairie AB","Yamaha YZFR6"
"Dave Kendal","66","65","86","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR1000RR"
"Kris Butler","67","66","88","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Brian Worsdall","68","67","88","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Shane Caravan","69","68","90","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ R1"
"Bronti Verbeek","70","69","93","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR 1000"
"Steven O'Brien","71","70","95","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Ninja EX650R"
"Ron Korolak","72","71","96","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki Gsxr600"
"Jason Kolmatycki","73","72","98","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Yamaha r1m"
"Sean Mah","74","73","98","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 1098"
"Jack Zhu","75","74","99","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki gsxr600"
"Justin Gehlert","76","75","113","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parkland County AB","Suzuki Gsxr 1000"
"Ryan McGowan","77","76","115","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki ZX10r"
"Torin Collins","78","77","117","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Moriwaki MD250H"
"Cory Raketti","79","78","120","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Kimberly Haugen","80","79","121","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 600"
"Allan Millican","81","80","182","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Millet AB","BMW S1000rr"
"Ryan Podgurney","82","81","311","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6R"
"Kyle Lyth","83","82","351","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R6"
"Tricia Reese","84","83","411","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 750"
"Tom Ostrem","85","84","422","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki SV 650"
"Cory Crowe","86","85","620","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Honda Cbr1000 rr"
"Kevin McMurray","87","86","742","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Kawasaki ZX6R"
"D'Arcy Graham","88","87","774","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Golden BC","-- Street Cars/Bikes Honda"
"Paul Macdonell","89","88","785","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grande Prairie AB","Yamaha R6"
"Ryan Boddy","90","89","818","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Langdon AB","Kawasaki Zx10r"
"Ian Wall","91","90","911","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Robert Haynes","92","91","977","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","BMW S1000RR"
