"Event ID","Event Name","Started At","Ended At"
"342-408-2147483676-20180831","EMRA Round 5","2018-08-31 14:30:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Race Day","1073742011","Formula 112 / Womens Open","Race","2018-09-01 17:15:00 UTC","2018-09-01 17:23:20 UTC","PROVISIONAL","4","https://racehero.io/events/emra-round-5/results/1073742011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Kyle Lyth","17","16","351","Formula 112","14","14","","","1 Lap","1 Lap","3","407.251","3","95.043","102.269","71.602","8.100000000000001","0","Calgary AB","Yamaha R6"
"Brock Reimer","18","17","6","Formula 112","17","17","","","1 Lap","1 Lap","3","407.326","3","95.005","102.31","71.589","8.100000000000001","0","Grande Prairie AB","Yamaha 2013 r6"
"Jared Seal","19","18","52","Formula 112","10","10","","","1 Lap","1 Lap","3","407.823","3","94.573","102.778","71.502","8.100000000000001","0","Athabasca AB","Honda cbr600rr"
"Kirk Pelletier","20","19","67","Formula 112","18","18","","","1 Lap","1 Lap","3","409.718","3","95.644","101.627","71.171","8.100000000000001","0","Edmonton AB","Ducati 749"
"Lowell Reimer","21","20","82","Formula 112","19","19","","","1 Lap","1 Lap","3","410.244","2","95.644","101.627","71.08","8.100000000000001","0","Grande Prairie AB","Yamaha YZFR6"
"Michael Wellman","22","21","22","Formula 112","28","28","","","1 Lap","1 Lap","3","411.026","2","95.267","102.029","70.944","8.100000000000001","0","Calgary AB","Yamaha R6"
"Graham Lynch","23","22","21","Formula 112","16","16","","","1 Lap","1 Lap","3","415.877","2","96.234","101.004","70.117","8.100000000000001","0","Sherwood Park AB","Yamaha R3"
"Kris Butler","24","23","88","Formula 112","21","21","","","1 Lap","1 Lap","3","416.184","3","95.777","101.486","70.065","8.100000000000001","0","Edmonton AB","Yamaha R6"
"Tricia Reese","25","2","411","Womens Open","36","1","","","1 Lap","1 Lap","3","419.909","3","96.998","100.208","69.444","8.100000000000001","0","Edmonton AB","Suzuki GSXR 750"
"Tanya Cornwall","26","3","14","Womens Open","38","3","","","1 Lap","1 Lap","3","420.342","3","96.661","100.558","69.372","8.100000000000001","0","Yellowhead County AB","-- Street Cars/Bikes R6"
"David Cornwall","27","24","29","Formula 112","26","26","","","1 Lap","1 Lap","3","428.011","2","100.202","97.004","68.129","8.100000000000001","0","Yellowhead County AB","-- Street Cars/Bikes R6"
"Everett Hagar","28","25","19","Formula 112","20","20","","","1 Lap","1 Lap","3","430.877","3","101.251","95.999","67.676","8.100000000000001","0","Devon AB","Yamaha YZF-R6"
"Johanne Bernier","29","4","37","Womens Open","39","4","","","1 Lap","1 Lap","3","433.452","2","101.819","95.464","67.274","8.100000000000001","0","Edmonton AB","Suzuki GSXR-750"
"Kimberly Haugen","30","5","121","Womens Open","41","6","","","1 Lap","1 Lap","3","470.143","3","111.818","86.927","62.024","8.100000000000001","0","Edmonton AB","Suzuki GSXR 600"
"Brian Lam","31","26","314","Formula 112","4","4","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR600RR"
"John Georgiou","32","27","47","Formula 112","12","12","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Yamaha R6"
"David Phillips","33","28","17","Formula 112","23","23","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Suzuki SV1000"
"D'Arcy Graham","34","29","774","Formula 112","25","25","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Golden BC","-- Street Cars/Bikes Honda"
"Jessica Pyringer","35","6","45","Womens Open","40","5","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
