"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486231","JUNIOR","1073751978","1o TREINO","Practice","2023-11-13 17:00:00 UTC","2023-11-13 16:14:18 UTC","PROVISIONAL","14","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073751978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"PIETRO TORNERI / FASP","11","11","016","PJK","18","","0.039","","0.507","-1 Laps","7","654.397","6","54.606","79.112","46.21","8.4","0","TONY KART","SKM RACING","84576"
"LUCAS MOURA / FMA","12","12","015","PJK","33","","0.008","","0.515","41.891","5","790.503","4","54.614","79.101","27.324","6.0","0","TONY KART","D.RACING","74219"
"HEITOR  FARIAS / FADF","13","13","111","PJK","12","12","0.061","","0.576","39.364","7","787.976","6","54.675","79.012","38.377","8.4","0","MEGA","BETEL RACING","71341"
"AUGUSTO TONIOLO / FAUESC","14","14","022","PJK","17","","0.150","","0.726","2:40.718","10","909.33","2","54.825","78.796","47.508","12.0","0","CRG","SADAN RACING","75645"
"FERNANDO MEDINA / FASP","15","15","095","PJK","2","2","0.110","","0.836","35.633","11","784.245","3","54.935","78.638","60.593","13.2","0","TONY KART","SABIÁ RACING","87544"
"THEO SALOMÃO / FAUGO","16","16","051","PJK","28","","0.019","","0.855","1:13.502","7","822.114","4","54.954","78.611","36.783","8.4","0","BRAVAR","RUSSO RACING","78698"
"JOÃO SHIMODA / FASP","17","17","112","PJK","9","9","0.022","","0.877","2:56.201","12","924.813","11","54.976","78.58","56.055","14.399999999999999","0","TONY KART","D.RACING","86845"
"HEITOR VASCONCELOS / FMA","18","18","001","PJK","20","","0.005","","0.882","1:04.322","9","812.934","8","54.981","78.573","47.827","10.799999999999999","0","TECHSPEED","TECHSPEED/ RACING TEAM","79271"
"LEONARDO CAVALCANTI / FAUESC","19","19","117","PJK","10","10","","","0.882","2:43.129","10","911.741","8","54.981","78.573","47.382","12.0","0","A8 RACING","85159"
"BERNARDO GENTIL / FADF","20","20","088","PJK","13","","0.048","","0.930","2:50.871","11","919.483","8","55.029","78.504","51.681","13.2","0","CRG","CRG BRASIL","74049"
"MAX WILSON / FASP","21","21","665","PJK","12","","0.011","","0.941","2:33.362","11","901.974","3","55.04","78.488","52.684","13.2","0","KART REPUBLIC","MASSONI RACING","89898"
"BRUNO SCHETINO / FADF","22","22","092","PJK","29","","0.001","","0.942","2:12.876","8","881.488","4","55.041","78.487","39.206","9.6","0","TONY KART","TPC MOTOSPORTS","71814"
"DAVI NEVES / FASP","23","23","043","PJK","23","","0.039","","0.981","1:16.354","9","824.966","4","55.08","78.431","47.129","10.799999999999999","0","TONY KART","TIBOLA COMPETIÇÕES","90062"
"GUSTAVO GALVÃO / FAEM","24","24","018","PJK","19","","0.021","","1.002","3:22.351","12","950.963","6","55.101","78.401","54.513","14.399999999999999","0","TONY KART","D.RACING","79491"
"PEDRO SENE / FASP","25","25","036","PJK","16","","0.052","","1.054","2:42.998","10","911.61","8","55.153","78.328","47.389","12.0","0","TONY KART","SKM RACING","90719"
"MARCELO TORTATO / FAUESC","26","26","075","PJK","4","4","0.052","","1.106","3:22.108","12","950.72","8","55.205","78.254","54.527","14.399999999999999","0","CRG","TMO - IZAC","86475"
"MATHEUS FORTUNATO / FASP","27","27","059","PJK","1","1","","","1.106","3:05.847","10","934.459","10","55.205","78.254","46.23","12.0","0","TONY KART","SABIÁ RACING","75444"
"FRANCISCO CAMILO / FAEMT","28","28","099","PJK","11","11","0.140","","1.246","3:16.691","12","945.303","9","55.345","78.056","54.84","14.399999999999999","0","CRG","BINHO RACING","78529"
"CHRISTIAN MOSIMANN / FAUESC","29","29","277","PJK","22","","0.065","","1.311","20.253","8","768.865","6","55.41","77.964","44.949","9.6","0","TECHSPEED","TECHSPEED/RACING TEAM","76256"
"ENZO DA SILVA / FMA","30","30","031","PJK","31","","0.005","","1.316","3:16.118","8","944.73","4","55.415","77.957","36.582","9.6","0","BRAVAR","PCR","82503"
"PEDRO DE LIMA / FASP","31","31","188","PJK","3","3","0.098","","1.414","3:11.946","12","940.558","8","55.513","77.82","55.116","14.399999999999999","0","TONY KART","KARTZOOM","87679"
"MARIO LUCENA / FPEA","32","32","121","PJK","8","8","0.243","","1.657","3:07.629","14","936.241","9","55.756","77.48","64.599","16.8","0","BRAVAR","FIORE MOTORSPORT","86806"
"RAFAEL COSTA / FPEA","33","33","167","PJK","6","6","0.732","","2.389","3:24.152","13","952.764","7","56.488","76.476","58.944","15.6","0","TONY KART","WILSON COMPETIÇÕES","72579"
"PAULO  DUTRA / FASP","34","34","087","PJK","5","5","0.677","","3.066","5 Laps","1","127.44","1","57.165","75.571","33.898","1.2","0","PRAGA","STK RACING","85618"
