"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486240","SUPER SENIOR","1073752104","1a CLASSIFICATÓRIA","Race","2023-11-16 19:25:00 UTC","2023-11-16 19:38:53 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"MARCOS HIAR / FASP","11","11","369","SS","17","17","0.090","","7.954","7.954","13","736.858","10","55.685","77.579","76.215","15.6","0","BRAVAR","RUSSO RACING","17956"
"FERNANDO SCOTTI / FPRA","12","12","025","SS","11","11","3.857","","11.811","11.811","13","740.715","8","55.859","77.338","75.819","15.6","0","CRG","RAMOS RACING","24538"
"GLAYDSON CARDOSO / FMA","13","13","074","SS","26","26","0.730","","12.541","12.541","13","741.445","11","55.395","77.985","75.744","15.6","0","TECHSPEED","AS RACING","26698"
"CARLOS SADERI / FPRA","14","14","777","SS","25","25","0.389","","12.930","12.93","13","741.834","13","55.63","77.656","75.704","15.6","0","MINI","MURILO KART COMPETIÇÕES","12768"
"RODRIGO MORELLI / FASP","15","15","927","SS","21","21","4.210","","17.140","17.14","13","746.044","9","56.006","77.135","75.277","15.6","0","BRAVAR","YM MOTORSPORT","27825"
"SANDREI DA SILVA / FAT","16","16","097","SS","19","19","0.421","","17.561","17.561","13","746.465","9","56.042","77.085","75.235","15.6","0","TONY KART","ACS KART","13230"
"WESLEY BAMBIRRA / FMA","17","17","026","SS","16","16","2.017","","19.578","19.578","13","748.482","9","55.797","77.424","75.032","15.6","0","TONY KART","JNA COMPETIÇÕES","21524"
"BEPPE ASKERBO / FAB","18","18","115","SS","12","12","0.571","","20.149","20.149","13","749.053","9","56.141","76.949","74.975","15.6","0","BRAVAR","RED BODE","17726"
"AROLDO FERREIRA / FADF","19","19","073","SS","20","20","0.315","","20.464","20.464","13","749.368","10","56.122","76.975","74.943","15.6","0","BRAVAR","KLEBER RACING","28214"
"FABIO FIGUEIREDO / FASP","20","20","064","SS","22","22","0.504","","20.968","20.968","13","749.872","9","55.984","77.165","74.893","15.6","0","TONY KART","JONAS KART","4521"
"SANDRO CIBIEN / FAEES","21","21","007","SS","24","24","0.239","","21.207","21.207","13","750.111","11","56.139","76.952","74.869","15.6","0","MEGA","PCR","58263"
"FERNANDO MEIRA / FASP","22","22","015","SS","15","15","2.852","","24.059","24.059","13","752.963","6","56.479","76.489","74.585","15.6","0","BRAVAR","RUSSO RACING","51558"
"MUNIR ABOISSA / FASP","23","23","008","SS","23","23","4 Laps","","4 Laps","4 Laps","9","525.013","9","56.708","76.18","74.055","10.799999999999999","0","TONY KART","MURILO KART COMPETIÇÕES","20307"
"CHRISTIANO MATTHEIS / FAERJ","24","24","029","SS","14","14","3 Laps","","7 Laps","7 Laps","6","374.113","3","57.382","75.285","69.284","7.199999999999999","0","BRAVAR","GM MOTORSPORT","7241"
"VICTOR BROCHADO / FPRA","25","25","211","SS","7","7","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","CRG BRASIL","35261"
"DANIEL CROCE / FASP","26","26","061","SS","18","18","","","DQ","9 Laps","4","237.183","4","57.677","74.9","72.855","4.8","0","CRG","GM MOTORSPORT","14060"
