"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486231","JUNIOR","1073751982","5o TREINO","Practice","2023-11-15 16:35:00 UTC","2023-11-15 15:49:31 UTC","PROVISIONAL","15","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073751982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA","NAT"
"LEONARDO CAVALCANTI / FAUESC","20","20","117","PJK","27","","0.033","","0.645","2 Laps","12","1226.605","10","54.688","78.994","42.263","14.399999999999999","0","A8 RACING","85159","G2"
"FERNANDO MEDINA / FASP","21","21","095","PJK","4","4","0.142","","0.787","1 Lap","13","1206.306","12","54.83","78.789","46.555","15.6","0","TONY KART","SABIÁ RACING","87544","G2"
"DAVI NEVES / FASP","22","22","043","PJK","8","8","0.032","","0.819","1 Lap","13","897.652","3","54.862","78.743","62.563","15.6","0","TONY KART","TIBOLA COMPETIÇÕES","90062","G2"
"JOÃO SHIMODA / FASP","23","23","112","PJK","17","17","0.011","","0.830","2 Laps","12","1226.395","10","54.873","78.727","42.27","14.399999999999999","0","TONY KART","D.RACING","86845","G2"
"PEDRO SENE / FASP","24","24","036","PJK","23","","0.080","","0.910","12.566","12","1242.92","9","54.953","78.613","41.708","14.399999999999999","0","TONY KART","SKM RACING","90719","G1"
"YURI YASUKAWA / FASP","25","25","027","PJK","14","14","0.023","","0.933","4 Laps","10","1040.58","8","54.976","78.58","41.515","12.0","0","CRG","CRG BRASIL","74359","G1"
"MAX WILSON / FASP","26","26","665","PJK","30","","0.026","","0.959","2 Laps","12","1041.252","5","55.002","78.543","49.786","14.399999999999999","0","KART REPUBLIC","MASSONI RACING","89898","G1"
"PAULO  DUTRA / FASP","27","27","087","PJK","5","5","0.003","","0.962","-1 Laps","15","1028.463","6","55.005","78.538","63.007","18.0","0","PRAGA","STK RACING","85618","G1"
"HEITOR VASCONCELOS / FMA","28","28","001","PJK","20","20","0.011","","0.973","3 Laps","11","1215.891","6","55.016","78.523","39.082","13.2","0","TECHSPEED","TECHSPEED/ RACING TEAM","79271","G2"
"ENZO DA SILVA / FMA","29","29","031","PJK","23","","0.076","","1.049","15.187","10","1245.541","10","55.092","78.414","34.684","12.0","0","BRAVAR","PCR","82503","G2"
"MATHEUS FORTUNATO / FASP","30","30","059","PJK","18","18","0.008","","1.057","3 Laps","11","1225.099","9","55.1","78.403","38.789","13.2","0","TONY KART","SABIÁ RACING","75444","G2"
"CHRISTIAN MOSIMANN / FAUESC","31","31","277","PJK","32","","0.046","","1.103","12.018","11","1242.372","8","55.146","78.338","38.249","13.2","0","TECHSPEED","TECHSPEED/RACING TEAM","76256","G2"
"GUSTAVO GALVÃO / FAEM","32","32","018","PJK","22","","0.154","","1.257","2 Laps","12","1212.222","10","55.3","78.119","42.764","14.399999999999999","0","TONY KART","D.RACING","79491","G2"
"MARIO LUCENA / FPEA","33","33","121","PJK","11","11","0.316","","1.573","4 Laps","10","1061.354","9","55.616","77.675","40.703","12.0","0","BRAVAR","FIORE MOTORSPORT","86806","G2"
"RAFAEL COSTA / FPEA","34","34","167","PJK","10","10","0.485","","2.058","7 Laps","7","466.156","5","56.101","77.004","64.871","8.4","0","TONY KART","WILSON COMPETIÇÕES","72579","G2"
