"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486240","SUPER SENIOR","1073752107","PRÉ FINAL","Race","2023-11-17 19:30:00 UTC","2023-11-17 19:48:49 UTC","PROVISIONAL","18","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"MARCOS HIAR / FASP","11","11","369","SS","9","9","1.356","","9.153","9.153","18","1018.222","16","55.5","77.838","76.368","21.599999999999998","0","BRAVAR","RUSSO RACING","17956"
"FERNANDO SCOTTI / FPRA","12","12","025","SS","13","13","0.017","","9.170","9.17","18","1018.239","11","55.677","77.59","76.367","21.599999999999998","0","CRG","RAMOS RACING","24538"
"GLAYDSON CARDOSO / FMA","13","13","074","SS","20","20","0.091","","9.261","9.261","18","1018.33","9","55.39","77.992","76.36","21.599999999999998","0","TECHSPEED","AS RACING","26698"
"CARLOS SADERI / FPRA","14","14","777","SS","16","16","0.887","","10.148","10.148","18","1019.217","12","55.797","77.424","76.294","21.599999999999998","0","MINI","MURILO KART COMPETIÇÕES","12768"
"FERNANDO MEIRA / FASP","15","15","015","SS","14","14","2.128","","12.276","12.276","18","1021.345","17","55.991","77.155","76.135","21.599999999999998","0","BRAVAR","RUSSO RACING","51558"
"SANDREI SILVA / FAT","16","16","097","SS","12","12","0.353","","12.629","12.629","18","1021.698","8","55.993","77.153","76.109","21.599999999999998","0","TONY KART","ACS KART","13230"
"WESLEY BAMBIRRA / FMA","17","17","026","SS","11","11","0.842","","13.471","13.471","18","1022.54","18","55.717","77.535","76.046","21.599999999999998","0","TONY KART","JNA COMPETIÇÕES","21524"
"DANIEL CROCE / FASP","18","18","061","SS","21","21","1.128","","14.599","14.599","18","1023.668","16","55.849","77.351","75.962","21.599999999999998","0","CRG","GM MOTORSPORT","14060"
"AROLDO FERREIRA / FADF","19","19","073","SS","24","24","1.589","","16.188","16.188","18","1025.257","10","55.795","77.426","75.844","21.599999999999998","0","BRAVAR","KLEBER RACING","28214"
"FABIO FIGUEIREDO / FASP","20","20","064","SS","15","15","1.516","","17.704","17.704","18","1026.773","10","55.831","77.376","75.732","21.599999999999998","0","TONY KART","JONAS KART","4521"
"RODRIGO MORELLI / FASP","21","21","927","SS","18","18","2.358","","20.062","20.062","18","1029.131","10","56.075","77.04","75.559","21.599999999999998","0","BRAVAR","YM MOTORSPORT","27825"
"SANDRO CIBIEN / FAEES","22","22","007","SS","19","19","3.416","","23.478","23.478","18","1032.547","6","56.426","76.56","75.309","21.599999999999998","0","MEGA","PCR","58263"
"TIAGO BARRANCOS / FAUESC","23","23","299","SS","7","7","4 Laps","","4 Laps","4 Laps","14","835.483","11","55.64","77.642","72.389","16.8","0","BRAVAR","MARQUINHOS COMPETIÇÕES","78947"
"MUNIR ABOISSA / FASP","24","24","008","SS","22","22","3 Laps","","7 Laps","7 Laps","11","635.855","6","56.288","76.748","74.734","13.2","0","TONY KART","MURILO KART COMPETIÇÕES","20307"
"FERNANDO BUZOLLO / FMA","25","25","111","SS","17","17","11 Laps","","18 Laps","18 Laps","0","1.951","0","0.0","0.0","0.0","0.0","0","TONY KART","CIMINI RACING","39999"
"VICTOR BROCHADO / FPRA","26","26","211","SS","26","26","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","CRG BRASIL","35261"
