"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486231","JUNIOR","1073751985","1a CLASSIFICATÓRIA","Race","2023-11-16 19:00:00 UTC","2023-11-16 19:14:43 UTC","PROVISIONAL","14","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073751985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","FILA","MATRICULA","NAT"
"GUSTAVO GALVÃO / FAEM","25","25","018","PJK","23","23","1.862","","22.884","22.884","14","794.101","13","54.856","78.752","76.162","16.8","0","TONY KART","D.RACING","I","79491","G2"
"MAX WILSON / FASP","26","26","665","PJK","28","28","0.142","","23.026","23.026","14","794.243","11","54.865","78.739","76.148","16.8","0","KART REPUBLIC","MASSONI RACING","P","89898","G1"
"MARIO LUCENA / FPEA","27","27","121","PJK","32","32","3.526","","26.552","26.552","14","797.769","6","55.473","77.876","75.811","16.8","0","BRAVAR","FIORE MOTORSPORT","I","86806","G2"
"PEDRO SENE / FASP","28","28","036","PJK","34","34","12.130","","38.682","38.682","14","809.899","10","54.89","78.703","74.676","16.8","0","TONY KART","SKM RACING","P","90719","G1"
"PAULO  DUTRA / FASP","29","29","087","PJK","30","30","2.014","","40.696","40.696","14","811.913","9","55.42","77.95","74.491","16.8","0","PRAGA","STK RACING","P","85618","G1"
"RAFAEL COSTA / FPEA","30","30","167","PJK","33","33","7 Laps","","7 Laps","7 Laps","7","411.697","6","55.673","77.596","73.452","8.4","0","TONY KART","WILSON COMPETIÇÕES","I","72579","G2"
"PEDRO DE LIMA / FASP","31","31","188","PJK","11","11","5 Laps","","12 Laps","12 Laps","2","149.956","2","61.082","70.725","57.617","2.4","0","TONY KART","KARTZOOM","I","87679","G2"
"NICOLLAS LORETTI / FAUESC","32","32","118","PJK","15","15","2 Laps","","14 Laps","14 Laps","0","1.591","0","0.0","0.0","0.0","0.0","0","BRAVAR","SKM RACING","I","78075","G2"
"AUGUSTO TONIOLO / FAUESC","33","33","022","PJK","17","17","0.467","","14 Laps","14 Laps","0","2.058","0","0.0","0.0","0.0","0.0","0","CRG","SADAN RACING","I","75645","G2"
"FERNANDO MEDINA / FASP","34","34","095","PJK","25","25","1.313","","14 Laps","14 Laps","0","3.371","0","0.0","0.0","0.0","0.0","0","TONY KART","SABIÁ RACING","I","87544","G2"
