"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486240","SUPER SENIOR","1073752102","TOMADA DE TEMPO","Qualifying","2023-11-15 19:10:00 UTC","2023-11-15 18:03:33 UTC","PROVISIONAL","7","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"LEONARDO NIENKOTTER / FAUESC","11","11","021","SS","17","17","0.032","","0.408","1 Lap","6","366.776","4","54.971","78.587","70.67","7.199999999999999","0","CRG","REPECON RACING","14439"
"FERNANDO SCOTTI / FPRA","12","12","025","SS","3","3","0.163","","0.571","15.698","7","401.247","5","55.134","78.355","75.365","8.4","0","CRG","RAMOS RACING","24538"
"BEPPE ASKERBO / FAB","13","13","115","SS","23","23","0.029","","0.600","1 Lap","6","383.018","5","55.163","78.313","67.673","7.199999999999999","0","BRAVAR","RED BODE","17726"
"RENATO RUSSO / FASP","14","14","062","SS","11","11","0.033","","0.633","29.321","7","414.87","3","55.196","78.267","72.89","8.4","0","BRAVAR","RUSSO RACING","4321"
"CHRISTIANO MATTHEIS / FAERJ","15","15","029","SS","21","21","0.066","","0.699","1 Lap","6","375.913","5","55.262","78.173","68.952","7.199999999999999","0","BRAVAR","GM MOTORSPORT","7241"
"FERNANDO MEIRA / FASP","16","16","015","SS","15","15","0.151","","0.850","31.956","7","417.505","5","55.413","77.96","72.43","8.4","0","BRAVAR","RUSSO RACING","51558"
"WESLEY BAMBIRRA / FMA","17","17","026","SS","9","9","0.012","","0.862","22.215","7","407.764","6","55.425","77.943","74.161","8.4","0","TONY KART","JNA COMPETIÇÕES","21524"
"MARCOS HIAR / FASP","18","18","369","SS","14","14","0.026","","0.888","31.806","7","417.355","3","55.451","77.907","72.456","8.4","0","BRAVAR","RUSSO RACING","17956"
"DANIEL CROCE / FASP","19","19","061","SS","19","19","0.025","","0.913","1 Lap","6","371.258","5","55.476","77.872","69.817","7.199999999999999","0","CRG","GM MOTORSPORT","14060"
"SANDREI DA SILVA / FAT","20","20","097","SS","13","13","0.040","","0.953","31.355","7","416.904","5","55.516","77.815","72.535","8.4","0","TONY KART","ACS KART","13230"
"AROLDO FERREIRA / FADF","21","21","073","SS","18","18","0.001","","0.954","1 Lap","6","370.308","5","55.517","77.814","69.996","7.199999999999999","0","BRAVAR","KLEBER RACING","28214"
"RODRIGO MORELLI / FASP","22","22","927","SS","4","4","0.014","","0.968","14.378","7","399.927","3","55.531","77.794","75.614","8.4","0","BRAVAR","YM MOTORSPORT","27825"
"FABIO FIGUEIREDO / FASP","23","23","064","SS","7","7","0.038","","1.006","1 Lap","6","350.817","3","55.569","77.741","73.885","7.199999999999999","0","TONY KART","JONAS KART","4521"
"MUNIR ABOISSA / FASP","24","24","008","SS","8","8","0.004","","1.010","22.627","7","408.176","5","55.573","77.736","74.086","8.4","0","TONY KART","MURILO KART COMPETIÇÕES","20307"
"SANDRO CIBIEN / FAEES","25","25","007","SS","5","5","0.151","","1.161","10.977","7","396.526","6","55.724","77.525","76.262","8.4","0","MEGA","PCR","58263"
"CARLOS SADERI / FPRA","26","26","777","SS","6","6","6.159","","7.320","3 Laps","4","300.48","1","61.883","69.809","57.508","4.8","0","MINI","MURILO KART COMPETIÇÕES","12768"
