"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486231","JUNIOR","1073751984","6o TREINO","Practice","2023-11-16 17:25:00 UTC","2023-11-16 16:33:13 UTC","PROVISIONAL","10","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073751984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","FILA","MATRICULA","NAT"
"JOÃO SHIMODA / FASP","11","11","112","PJK","17","17","0.029","","0.552","1 Lap","8","511.87","7","54.42","79.383","67.517","9.6","0","TONY KART","D.RACING","I","86845","G2"
"LUCCA ROSSI / FASP","12","12","108","PJK","2","2","0.022","","0.574","0 Laps","9","554.267","7","54.442","79.351","70.147","10.799999999999999","0","TONY KART","SABIÁ RACING","I","69907","G2"
"PEDRO SENE / FASP","13","13","036","PJK","20","20","0.006","","0.580","0 Laps","9","570.699","6","54.448","79.342","68.127","10.799999999999999","0","TONY KART","SKM RACING","P","90719","G1"
"GABRIEL SANO / FASP","14","14","405","PJK","15","15","0.004","","0.584","-1 Laps","10","618.108","4","54.452","79.336","69.891","12.0","0","CRG","GG MOTORSPORT","P","76800","G1"
"BERNARDO GENTIL / FADF","15","15","088","PJK","28","28","0.005","","0.589","0 Laps","9","592.911","7","54.457","79.329","65.575","10.799999999999999","0","CRG","CRG BRASIL","P","74049","G1"
"AUGUSTO TONIOLO / FAUESC","16","16","022","PJK","19","19","0.028","","0.617","-1 Laps","10","625.438","6","54.485","79.288","69.072","12.0","0","CRG","SADAN RACING","I","75645","G2"
"GABRIEL FERNANDES / FASP","17","17","065","PJK","9","9","0.009","","0.626","-1 Laps","10","611.442","7","54.494","79.275","70.653","12.0","0","TECHSPEED","NIKIMA RACING","P","72522","G1"
"LEONARDO CAVALCANTI / FAUESC","18","18","117","PJK","21","21","0.004","","0.630","-1 Laps","10","624.923","6","54.498","79.269","69.129","12.0","0","A8 RACING","I","85159","G2"
"ARTUR HOFF / FADF","19","19","017","PJK","3","3","0.002","","0.632","16.055","10","650.985","10","54.5","79.266","66.361","12.0","0","TONY KART","TESTINHA RACING/JP COMPETIÇÕES","I","79451","G2"
"HEITOR VASCONCELOS / FMA","20","20","001","PJK","33","","0.037","","0.669","4 Laps","5","555.648","2","54.537","79.212","38.874","6.0","0","TECHSPEED","TECHSPEED/ RACING TEAM","I","79271","G2"
"PEDRO DE LIMA / FASP","21","21","188","PJK","7","7","0.013","","0.682","0 Laps","9","612.028","9","54.55","79.193","63.527","10.799999999999999","0","TONY KART","KARTZOOM","I","87679","G2"
"MARCELO TORTATO / FAUESC","22","22","075","PJK","14","14","0.024","","0.706","1 Lap","8","514.01","5","54.574","79.159","67.236","9.6","0","CRG","TMO - IZAC","P","86475","G1"
"FRANCISCO CAMILO / FAEMT","23","23","099","PJK","11","11","0.097","","0.803","1 Lap","8","506.837","7","54.671","79.018","68.188","9.6","0","CRG","BINHO RACING","I","78529","G2"
"DAVI NEVES / FASP","24","24","043","PJK","5","5","0.045","","0.848","-1 Laps","10","613.389","7","54.716","78.953","70.428","12.0","0","TONY KART","TIBOLA COMPETIÇÕES","I","90062","G2"
"BRUNO SCHETINO / FADF","25","25","092","PJK","10","10","0.005","","0.853","-1 Laps","10","615.07","8","54.721","78.946","70.236","12.0","0","TONY KART","TPC MOTOSPORTS","P","71814","G1"
"MATHEUS FORTUNATO / FASP","26","26","059","PJK","4","4","0.001","","0.854","3.519","10","638.449","7","54.722","78.944","67.664","12.0","0","TONY KART","SABIÁ RACING","I","75444","G2"
"THEO SALOMÃO / FAUGO","27","27","051","PJK","25","25","0.039","","0.893","6.339","10","641.269","5","54.761","78.888","67.366","12.0","0","BRAVAR","RUSSO RACING","P","78698","G1"
"CHRISTIAN MOSIMANN / FAUESC","28","28","277","PJK","23","23","0.108","","1.001","-1 Laps","10","630.275","8","54.869","78.733","68.542","12.0","0","TECHSPEED","TECHSPEED/RACING TEAM","I","76256","G2"
"MAX WILSON / FASP","29","29","665","PJK","13","13","0.025","","1.026","-1 Laps","10","624.383","7","54.894","78.697","69.188","12.0","0","KART REPUBLIC","MASSONI RACING","P","89898","G1"
"GUSTAVO GALVÃO / FAEM","30","30","018","PJK","29","29","0.099","","1.125","0 Laps","9","609.527","8","54.993","78.555","63.787","10.799999999999999","0","TONY KART","D.RACING","I","79491","G2"
"PAULO  DUTRA / FASP","31","31","087","PJK","12","12","0.308","","1.433","-1 Laps","10","628.445","6","55.301","78.118","68.741","12.0","0","PRAGA","STK RACING","P","85618","G1"
"RAFAEL COSTA / FPEA","32","32","167","PJK","34","","0.023","","1.456","3.17","6","638.1","5","55.324","78.085","40.621","7.199999999999999","0","TONY KART","WILSON COMPETIÇÕES","I","72579","G2"
"ENZO DA SILVA / FMA","33","33","031","PJK","8","8","0.124","","1.580","0 Laps","9","625.772","5","55.448","77.911","62.131","10.799999999999999","0","BRAVAR","PCR","I","82503","G2"
"MARIO LUCENA / FPEA","34","34","121","PJK","22","22","0.180","","1.760","6.951","10","641.881","6","55.628","77.659","67.302","12.0","0","BRAVAR","FIORE MOTORSPORT","I","86806","G2"
