"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486232","NOVATOS","1073752001","PRÉ FINAL","Race","2023-11-17 13:30:00 UTC","2023-11-17 13:47:56 UTC","PROVISIONAL","17","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"DUDES CASTRONEVES / FASP","11","11","034","PNK","10","10","0.654","","16.384","16.384","17","961.792","17","55.232","78.216","76.357","20.4","0","CRG","EXTREME MOTOR SPORT E PASSOCA MOTORS","91633"
"RAFAEL RESENDE / FMA","12","12","110","PNK","23","23","0.594","","16.978","16.978","17","962.386","17","55.405","77.971","76.31","20.4","0","MINI","BM","86281"
"IGOR SIMÃO / FMA","13","13","033","PNK","17","17","1.258","","18.236","18.236","17","963.644","11","55.338","78.066","76.211","20.4","0","CRG","FERNANDES COMPETIÇÕES","93491"
"MIGUEL BATALHA / FAEM","14","14","237","PNK","21","21","0.631","","18.867","18.867","17","964.275","11","55.452","77.905","76.161","20.4","0","MINI","MARQUINHOS COMPETIÇÕES","83012"
"MARCUS LOPES / FASP","15","15","018","PNK","18","18","1.861","","20.728","20.728","17","966.136","11","55.404","77.973","76.014","20.4","0","BRAVAR","RIBEIRO COMPETIÇÕES","91773"
"DANIEL NEUMANN / FPEA","16","16","021","PNK","20","20","0.546","","21.274","21.274","17","966.682","10","55.425","77.943","75.971","20.4","0","CRG","MK MOTORSPORTS","91857"
"HERCULES CUNHA / FSA","17","17","097","PNK","15","15","0.287","","21.561","21.561","17","966.969","13","55.639","77.643","75.949","20.4","0","TECHSPEED","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","91256"
"FELIPE FREIRE / FAUESC","18","18","030","PNK","7","7","9.224","","30.785","30.785","17","976.193","11","55.075","78.438","75.231","20.4","0","CRG","IR COMPETICOES","91415"
"LUIZ  FERRAZ / FAEP","19","19","095","PNK","19","19","1 Lap","","1 Lap","27.399","16","972.807","15","55.84","77.364","71.052","19.2","0","MEGA","FIORE MOTORSPORT","92069"
"HENRIQUE SCOTTI / FPRA","20","20","025","PNK","24","24","9.828","","1 Lap","37.227","16","982.635","9","55.472","77.877","70.341","19.2","0","CRG","RAMOS RACING","91737"
"RAUL DE MELO / FMA","21","21","046","PNK","5","5","2 Laps","","3 Laps","3 Laps","14","830.018","13","55.405","77.971","72.866","16.8","0","TECHSPEED","MAGUILA KART","84583"
"CAIO ALMEIDA MOTA / FASP","22","22","747","PNK","11","11","1 Lap","","4 Laps","4 Laps","13","734.84","11","55.154","78.326","76.425","15.6","0","CRG","SC KART COMPETIÇÕES","87298"
"AUGUSTO RIBAS / FAUESC","23","23","008","PNK","3","3","7 Laps","","11 Laps","11 Laps","6","343.753","6","55.922","77.25","75.403","7.199999999999999","0","CRG","L8 RACING","88677"
"LEONARDO DOMINGOS / FAUESC","24","24","006","PNK","22","22","3 Laps","","14 Laps","14 Laps","3","178.592","3","57.49","75.144","72.568","3.5999999999999996","0","BRAVAR","FIORE  MOTORSPORT","88012"
"JOÃO PEDRO SOUZA / FASP","25","25","027","PNK","25","25","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BRAVAR","D.RACING","87630"
