"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486231","JUNIOR","1073751988","PRÉ FINAL","Race","2023-11-17 19:05:00 UTC","2023-11-17 19:22:17 UTC","PROVISIONAL","17","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073751988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","FILA","MATRICULA","NAT"
"YURI YASUKAWA / FASP","15","15","027","PJK","13","13","0.261","","17.760","17.76","17","958.258","17","54.357","79.475","76.639","20.4","0","CRG","CRG BRASIL","P","74359","G1"
"BRUNO SCHETINO / FADF","16","16","092","PJK","14","14","1.819","","19.579","19.579","17","960.077","14","55.131","78.359","76.494","20.4","0","TONY KART","TPC MOTOSPORTS","P","71814","G1"
"MATHEUS FORTUNATO / FASP","17","17","059","PJK","30","30","5.595","","25.174","25.174","17","965.672","12","55.278","78.15","76.051","20.4","0","TONY KART","SABIÁ RACING","I","75444","G2"
"AUGUSTO TONIOLO / FAUESC","18","18","022","PJK","25","25","0.824","","25.998","25.998","17","966.496","14","55.103","78.399","75.986","20.4","0","CRG","SADAN RACING","I","75645","G2"
"MARCELO TORTATO / FAUESC","19","19","075","PJK","22","22","0.785","","26.783","26.783","17","967.281","17","54.892","78.7","75.924","20.4","0","CRG","TMO - IZAC","P","86475","G1"
"JOÃO SHIMODA / FASP","20","20","112","PJK","12","12","1.205","","27.988","27.988","17","968.486","12","55.286","78.139","75.83","20.4","0","TONY KART","D.RACING","I","86845","G2"
"GABRIEL FERNANDES / FASP","21","21","065","PJK","21","21","1.552","","29.540","29.54","17","970.038","14","55.206","78.252","75.708","20.4","0","TECHSPEED","NIKIMA RACING","P","72522","G1"
"PAULO  DUTRA / FASP","22","22","087","PJK","32","32","2.304","","31.844","31.844","17","972.342","15","55.433","77.932","75.529","20.4","0","PRAGA","STK RACING","P","85618","G1"
"GUSTAVO GALVÃO / FAEM","23","23","018","PJK","28","28","11.182","","43.026","43.026","17","983.524","17","55.197","78.265","74.67","20.4","0","TONY KART","D.RACING","I","79491","G2"
"RAFAEL COSTA / FPEA","24","24","167","PJK","34","34","2.113","","45.139","45.139","17","985.637","17","56.71","76.177","74.51","20.4","0","TONY KART","WILSON COMPETIÇÕES","I","72579","G2"
"MARIO LUCENA / FPEA","25","25","121","PJK","31","31","1 Lap","","1 Lap","48.395","16","988.893","15","55.733","77.512","69.896","19.2","0","BRAVAR","FIORE MOTORSPORT","I","86806","G2"
"BERNARDO GENTIL / FADF","26","26","088","PJK","4","4","4 Laps","","5 Laps","5 Laps","12","675.958","11","54.741","78.917","76.691","14.399999999999999","0","CRG","CRG BRASIL","P","74049","G1"
"GABRIEL SANO / FASP","27","27","405","PJK","15","15","1 Lap","","6 Laps","6 Laps","11","635.586","10","55.073","78.441","74.766","13.2","0","CRG","GG MOTORSPORT","P","76800","G1"
"PEDRO DE LIMA / FASP","28","28","188","PJK","20","20","2 Laps","","8 Laps","8 Laps","9","515.85","9","55.273","78.158","75.371","10.799999999999999","0","TONY KART","KARTZOOM","I","87679","G2"
"FRANCISCO CAMILO / FAEMT","29","29","099","PJK","19","19","2 Laps","","10 Laps","10 Laps","7","416.866","3","58.078","74.383","72.541","8.4","0","CRG","BINHO RACING","I","78529","G2"
"LEONARDO CAVALCANTI / FAUESC","30","30","117","PJK","29","29","1 Lap","","11 Laps","11 Laps","6","477.389","5","56.115","76.985","54.295","7.199999999999999","0","A8 RACING","I","85159","G2"
"MAX WILSON / FASP","31","31","665","PJK","27","27","1 Lap","","12 Laps","12 Laps","5","323.321","5","56.624","76.293","66.807","6.0","0","KART REPUBLIC","MASSONI RACING","P","89898","G1"
"FERNANDO MEDINA / FASP","32","32","095","PJK","33","33","3 Laps","","15 Laps","15 Laps","2","131.737","1","64.087","67.408","65.585","2.4","0","TONY KART","SABIÁ RACING","I","87544","G2"
"DAVI NEVES / FASP","33","33","043","PJK","24","24","1 Lap","","16 Laps","16 Laps","1","65.767","1","64.282","67.204","65.686","1.2","0","TONY KART","TIBOLA COMPETIÇÕES","I","90062","G2"
"ENZO DA SILVA / FMA","34","34","031","PJK","23","23","1 Lap","","17 Laps","17 Laps","0","1.771","0","0.0","0.0","0.0","0.0","0","BRAVAR","PCR","I","82503","G2"
