"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486232","NOVATOS","1073752003","FINAL","Race","2023-11-18 15:40:00 UTC","2023-11-18 16:02:12 UTC","PROVISIONAL","19","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"RAFAEL RESENDE / FMA","11","11","110","PNK","11","11","2.476","","11.959","11.959","19","1057.923","14","54.851","78.759","77.586","22.8","0","MINI","BM","86281"
"CAIO ALMEIDA MOTA / FASP","12","12","747","PNK","22","22","0.253","","12.212","12.212","19","1058.176","12","54.801","78.831","77.567","22.8","0","CRG","SC KART COMPETIÇÕES","87298"
"MARCUS LOPES / FASP","13","13","018","PNK","14","14","1.332","","13.544","13.544","19","1059.508","18","55.022","78.514","77.47","22.8","0","BRAVAR","RIBEIRO COMPETIÇÕES","91773"
"DANIEL NEUMANN / FPEA","14","14","021","PNK","15","15","4.410","","17.954","17.954","19","1063.918","17","55.277","78.152","77.149","22.8","0","CRG","MK MOTORSPORTS","91857"
"LEONARDO DOMINGOS / FAUESC","15","15","006","PNK","24","24","3.062","","21.016","21.016","19","1066.98","12","55.186","78.281","76.927","22.8","0","BRAVAR","FIORE  MOTORSPORT","88012"
"HENRIQUE SCOTTI / FPRA","16","16","025","PNK","20","20","1.479","","22.495","22.495","19","1068.459","14","55.018","78.52","76.821","22.8","0","CRG","RAMOS RACING","91737"
"LUIZ  FERRAZ / FAEP","17","17","095","PNK","19","19","0.416","","22.911","22.911","19","1068.875","7","55.117","78.379","76.791","22.8","0","MEGA","FIORE MOTORSPORT","92069"
"MIGUEL BATALHA / FAEM","18","18","237","PNK","12","12","9.152","","32.063","32.063","19","1078.027","18","55.267","78.166","76.139","22.8","0","MINI","MARQUINHOS COMPETIÇÕES","83012"
"GABRIEL LOEFF / FAMS","19","19","096","PNK","13","13","2 Laps","","2 Laps","2 Laps","17","953.098","10","54.83","78.789","77.054","20.4","0","CRG","ENDEL COMPETIÇÕES","35902"
"HERCULES CUNHA / FSA","20","20","097","PNK","17","17","6 Laps","","8 Laps","8 Laps","11","651.9","6","55.41","77.964","72.895","13.2","0","TECHSPEED","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","91256"
"RAUL DE MELO / FMA","21","21","046","PNK","21","21","1 Lap","","9 Laps","9 Laps","10","582.625","7","55.143","78.342","74.147","12.0","0","TECHSPEED","MAGUILA KART","84583"
"CHRISTIAN HELOU / FASP","22","22","133","PNK","5","5","1 Lap","","10 Laps","10 Laps","9","528.687","7","54.867","78.736","73.541","10.799999999999999","0","BRAVAR","GM MOTORSPORT","88899"
"AUGUSTO SANGALLI / FASP","23","23","088","PNK","2","2","8 Laps","","18 Laps","18 Laps","1","57.28","1","57.124","75.625","75.419","1.2","0","CRG","PCR MOTORSPORT","90667"
"AUGUSTO RIBAS / FAUESC","24","24","008","PNK","23","23","1 Lap","","19 Laps","4:41.117","0","1327.081","0","0.0","0.0","0.0","0.0","0","CRG","L8 RACING","88677"
"JOÃO PEDRO SOUZA / FASP","25","25","027","PNK","25","25","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BRAVAR","D.RACING","87630"
