"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484845","      X30 Jr by PSL Karting","1073750697","X30 Jr - Heat 3 - A vs B","Race","2016-11-19 17:20:00 UTC","2016-11-19 17:30:04 UTC","PROVISIONAL","11","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Weight","SKUSA Expire"
"Tyler Gonzalez","1","1","157f","X30 J","8","8","","","","0","11","569.247","9","51.031","59.258","58.435","9.24","0","Tony Kart","Ocala Gran Prix (OGP)","320","42919"
"Nicholas d'Orlando","2","2","015n","X30 J","10","10","","","0.449","0.449","11","569.696","10","51.121","59.154","58.389","9.24","0","CompKart","J3 Competition","320","42979"
"Maks Kowalski","13","13","02j","X30 J","9","9","","","7.393","7.393","11","576.64","9","51.228","59.03","57.686","9.24","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","42816"
"Ryan Schartau","14","14","17c","X30 J","14","14","","","8.047","8.047","11","577.294","10","51.372","58.865","57.621","9.24","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","43018"
"Jacob Hudson","15","15","53z","X30 J","24","24","","","11.501","11.501","11","580.748","7","51.7","58.491","57.278","9.24","0","FA Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","42903"
"Angelo Mouzouris","16","16","85a","X30 J","16","16","","","12.347","12.347","11","581.594","8","50.989","59.307","57.195","9.24","0","FA Kart","320","42908"
"Alejandro Jaramillo","17","17","18t","X30 J","26","26","","","12.481","12.481","11","581.728","9","51.788","58.392","57.181","9.24","0","Tony Kart","Team Koene USA","P1 Racing Engines","320","42853"
"Joao Matos","18","18","077a","X30 J","28","28","","","13.062","13.062","11","582.309","8","51.657","58.54","57.124","9.24","0","Italkart","NF/Piquet Sports","DTR Karting","320","42956"
"Zachary Hollingshead","19","19","056f","X30 J","18","18","","","13.110","13.11","11","582.357","9","51.382","58.853","57.12","9.24","0","Tony Kart","Ocala Gran Prix (OGP)","320","42983"
"Niels Koolen","20","20","313a","X30 J","22","22","","","13.700","13.7","11","582.947","8","51.685","58.508","57.062","9.24","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","320","43027"
"Jeremias Olmedo","21","21","066a","X30 J","21","21","","","15.115","15.115","11","584.362","8","51.078","59.204","56.924","9.24","0","AM","AM Racing","AM Racing Engines","320","42969"
"Hayden Wagner","22","22","15x","X30 J","23","23","","","17.922","17.922","11","587.169","6","51.998","58.156","56.651","9.24","0","Top Kart","320","42753"
"Jordan Turner","23","23","102c","X30 J","27","27","","","24.688","24.688","11","593.935","9","51.81","58.367","56.006","9.24","0","FA Kart","Phil Giebler Racing (PGR)","P1 Racing Engines","320","42891"
"Edward Portz","24","24","211z","X30 J","20","20","","","24.964","24.964","11","594.211","9","51.482","58.739","55.98","9.24","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","320","42895"
"Logan Calderwood","25","25","136x","X30 J","30","30","","","25.903","25.903","11","595.15","10","52.501","57.599","55.892","9.24","0","Tony Kart","Calderwood Racing","Woltjer Racing Engines","320","42809"
"Matt Stretch","26","26","89t","X30 J","29","29","","","26.019","26.019","11","595.266","9","52.054","58.094","55.881","9.24","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Tru Tech Racing Engines","320","42907"
"Jonny Edgar","27","27","142a","X30 J","31","31","","","30.446","30.446","11","599.693","11","52.335","57.782","55.468","9.24","0","Kosmic","Team Benik Kart","Woltjer Racing Engines","320","42903"
"Jett Noland","28","28","250f","X30 J","11","11","","","29.406","29.406","11","598.653","5","51.673","58.522","55.565","9.24","0","Tony Kart","NRM","Woltjer Racing Engines","320","42985"
"Sam Paley","29","29","262j","X30 J","25","25","","","DNF","6 Laps","5","266.707","4","51.448","58.778","56.691","4.2","0","Tony Kart","Jay Howard's Motorsports Driver Development (MDD)","Ogden Motorsport","320","42921"
"Jacob Abel","30","30","202g","X30 J","12","12","","","DNF","7 Laps","4","220.032","4","51.592","58.614","54.974","3.36","0","Kosmic","Jay Howard's Motorsports Driver Development (MDD)","Allison Racing Engines","320","42732"
"Oliver Clarke","31","31","506a","X30 J","2","2","","","DNF","11 Laps","0","18.842","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","42998"
