"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484854","   Micro Swift by Benik Kart","1073750910","Micro Swift - Warm-Up","Practice","2016-11-20 16:10:00 UTC","2016-11-20 16:19:08 UTC","PROVISIONAL","7","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Enzo Deligny","12","12","17c","Micro S","16","16","","","1.248","27.882","7","474.351","6","58.386","51.793","44.625","5.88","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","225","42762"
"Danny Dyszelski","13","13","8s","Micro S","13","13","","","1.263","18.073","7","464.542","6","58.401","51.78","45.567","5.88","0","Vemme","Jay Howard's Motorsports Driver Development (MDD)","Ogden Motorsport","225","42754"
"Logan Toke","14","14","57c","Micro S","23","23","","","1.287","3 Laps","4","296.296","3","58.425","51.759","40.824","3.36","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","225","42721"
"Noah Baker ","15","15","49t","Micro S","10","10","","","1.296","17.362","7","463.831","2","58.434","51.751","45.637","5.88","0","Benik","Iron Rock","Woltjer ","225"
"Piers Aspiras","16","16","217y","Micro S","27","27","","","1.308","26.894","7","473.363","6","58.446","51.74","44.718","5.88","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225","42741"
"Tagosam Salazar","17","17","127m","Micro S","11","11","","","1.312","16.935","7","463.404","6","58.45","51.737","45.679","5.88","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","43027"
"Jamie Newton","18","18","45a","Micro S","31","31","","","1.317","1 Lap","6","425.339","5","58.455","51.732","42.658","5.04","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42966"
"Elliot Cox","19","19","151j","Micro S","17","17","","","1.330","17.954","7","464.423","5","58.468","51.721","45.579","5.88","0","Benik","Team Benik Kart","Allison Racing Engines","225","42895"
"Matheus Carvalho","20","20","062a","Micro S","15","15","","","1.364","17.54","7","464.009","6","58.502","51.691","45.62","5.88","0","Parolin","AM Racing","225","42998"
"Sebastian Ng","21","21","09a","Micro S","12","12","","","1.401","17.311","7","463.78","5","58.539","51.658","45.642","5.88","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42809"
"Delaney Adamo","22","22","171c","Micro S","24","24","","","1.417","22.359","7","468.828","7","58.555","51.644","45.151","5.88","0","Parolin","Parolin / Russell Karting Specialties","Precision Works Racing","225","2/1/17"
"Mathias Coito","23","23","22c","Micro S","8","8","","","1.425","17.176","7","463.645","5","58.563","51.637","45.656","5.88","0","Mad - Croc","Mad Croc Karting USA","P1 Racing Engines","225","42762"
"Nicolas Chon","24","24","62a","Micro S","9","9","","","1.445","1 Lap","6","402.222","5","58.583","51.619","45.109","5.04","0","AM","AM Racing","AM Racing Engines","225","42956"
"Dane Idelson","25","25","20c","Micro S","32","32","","","1.458","1 Lap","6","424.045","6","58.596","51.608","42.788","5.04","0","Praga","Musgrave Racing Company (MRC)","JO Racing Engines","225","42746"
"Ian Aguilera","26","26","7m","Micro S","6","6","","","1.464","16.425","7","462.894","5","58.602","51.602","45.73","5.88","0","GP","GP VCI Mexico","AM Racing Engines","225","42824"
"Cooper Hicks","27","27","181c","Micro S","29","29","","","1.523","27.2","7","473.669","4","58.661","51.55","44.689","5.88","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","225","42767"
"Jose Carlos Hernandez-Cabeza","28","28","227m","Micro S","7","7","","","1.537","15.371","7","461.84","6","58.675","51.538","45.834","5.88","0","SodiKart","Team SodiKart Mexico","225","43004"
"Kailey Meris","29","29","727y","Micro S","34","34","","","1.753","2 Laps","5","368.906","4","58.891","51.349","40.986","4.2","0","Benik","PKS Kart Supplies","Pinzini Racing Engines","225","42749"
"AJ Zarcone","30","30","13y","Micro S","33","33","","","1.765","1 Lap","6","438.017","6","58.903","51.339","41.423","5.04","0","Italcorse","Italcorse America","Sanner Racing Engines","225","42746"
"Tuesday Calderwood","31","31","63x","Micro S","28","28","","","1.892","28.009","7","474.478","4","59.03","51.228","44.613","5.88","0","Benik","Calderwood Racing","Woltjer Racing Engines","225","42809"
"Sebastian Guerra","32","32","124a","Micro S","18","18","","","1.998","27.394","7","473.863","3","59.136","51.136","44.671","5.88","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42930"
"Alex Powell","33","33","80f","Micro S","25","25","","","2.603","32.874","7","479.343","6","59.741","50.619","44.16","5.88","0","BirelART","Kartsport North America","Legree Motorsports","225","42832"
"Seven Aleman","34","34","101a","Micro S","26","26","","","3.277","1 Lap","6","426.207","6","60.415","50.054","42.571","5.04","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42906"
"Sebastian Garzon","35","35","419a","Micro S","19","19","","","4.967","6 Laps","1","112.071","1","62.105","48.692","26.983","0.84","0","BirelART","Team Montoya","Woltjer Racing Engines","225","43020"
"Brandon Carr","36","36","16a","Micro S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","225","42808"
"Freddie Slater","37","37","027a","Micro S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik Kart","225","42956"
"Mateo Rubio-Luengo","38","38","606a","Micro S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","DCT Speed","Allison Racing Engines","225","42958"
