"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484853","  X30 Sr sponsored by IAME USA West","1073750885","X30 Sr - Warm-Up (P2)","Practice","2016-11-19 21:35:00 UTC","2016-11-19 21:43:13 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Weight","SKUSA Expire"
"Gabriel Paturle","1","1","180a","X30 S","2","2","","","","0","8","452.098","6","51.194","59.069","53.511","6.72","0","Kosmic","365","42967"
"Giorgio Carrara","2","2","081a","X30 S","39","40","","","0.015","1 Lap","7","430.7","6","51.209","59.052","49.148","5.88","0","FA Kart","KartSport North America","365","43020"
"Nathan Ratton","13","13","204t","X30 S","29","30","","","0.488","1 Lap","7","424.019","6","51.682","58.512","49.922","5.88","0","Tony Kart","Team Koene USA","P1 Racing Engines","365","42823"
"Lane Vacala","14","14","55j","X30 S","32","33","","","0.548","1 Lap","7","424.259","6","51.742","58.444","49.894","5.88","0","CompKart","J3 Competition","Woltjer Racing Engines","365","42871"
"Nick Ramirez","15","15","83c","X30 S","34","35","","","0.567","1 Lap","7","424.687","7","51.761","58.422","49.844","5.88","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","42781"
"Cody Kelleher","16","16","49y","X30 S","13","14","","","0.645","8.508","8","460.606","3","51.839","58.334","52.522","6.72","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","42761"
"Kyle Dupell","17","17","310z","X30 S","9","10","","","0.658","5.613","8","457.711","3","51.852","58.32","52.854","6.72","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","42845"
"Josh Sarchet","18","18","51x","X30 S","15","16","","","0.697","14.093","8","466.191","7","51.891","58.276","51.893","6.72","0","FA Kart","Mach 5 Motorsports","Tru Tech Racing Engines","365","43004"
"Abby McLaughlin","19","19","56j","X30 S","18","19","","","0.744","16.482","8","468.58","6","51.938","58.223","51.628","6.72","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","365","42896"
"Nicky Hays","20","20","151c","X30 S","22","23","","","0.820","1 Lap","7","420.232","4","52.014","58.138","50.372","5.88","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","42742"
"Roman DeAngelis","21","21","47r","X30 S","10","11","","","0.835","6 Laps","2","146.044","2","52.029","58.121","41.412","1.68","0","Tony Kart","Team Koene USA","P1 Racing Engines","365","42979"
"Michael Michoff","22","22","220y","X30 S","37","38","","","0.847","2 Laps","6","383.307","5","52.041","58.108","47.335","5.04","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","42887"
"Niklas Kry","23","23","97a","X30 S","16","17","","","0.861","18.31","8","470.408","8","52.055","58.092","51.428","6.72","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","365","42956"
"Ignacio Espinosa","24","24","021a","X30 S","3","4","","","0.933","5 Laps","3","194.471","3","52.127","58.012","46.65","2.52","0","Gillard","BBR Karting","Black Racing Engines","365","42986"
"Haopeng Zhang","25","25","130j","X30 S","12","13","","","0.942","15.24","8","467.338","7","52.136","58.002","51.766","6.72","0","Tony Kart","Team Koene USA","Kuwayama Racing","365","43008"
"Aaron Bromberek","26","26","111j","X30 S","20","21","","","0.963","18.78","8","470.878","5","52.157","57.979","51.376","6.72","0","DR","DRT Racing","365","42912"
"Sebastian Alvarez","27","27","029a","X30 S","17","18","","","1.011","13.722","8","465.82","5","52.205","57.925","51.934","6.72","0","DR","DRT Racing","365","42956"
"Anthony Sawyer","28","28","106c","X30 S","24","25","","","1.069","1 Lap","7","433.685","6","52.263","57.861","48.81","5.88","0","Tony Kart","Nash Motorsportz","Precision Works Racing Engines","365","43148"
"Nick Landi","29","29","26n","X30 S","23","24","","","1.079","14.602","8","466.7","6","52.273","57.85","51.836","6.72","0","Kosmic","Jay Howard's Motorsports Driver Development (MDD)","Ogden Motorsport","365","43032"
"Kellen Ritter","30","30","399r","X30 S","30","31","","","1.079","1 Lap","7","421.347","3","52.273","57.85","50.239","5.88","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","42848"
"Federico Tomasello","31","31","066a","X30 S","28","29","","","1.323","1 Lap","7","421.899","5","52.517","57.581","50.173","5.88","0","AM","AM Racing","AM Racing Engines","365","42957"
"Marco Eakins","32","32","218z","X30 S","21","22","","","1.396","1 Lap","7","420.121","7","52.59","57.501","50.385","5.88","0","Tony Kart","Black Flag Racing Products","Tru Tech Racing Engines","365","42887"
"Scott Falcone","33","33","99d","X30 S","27","28","","","1.641","1 Lap","7","435.459","7","52.835","57.235","48.611","5.88","0","Arrow","Kartsport North America","365","42847"
"Yan Liang","34","34","045j","X30 S","14","15","","","1.809","1 Lap","7","420.991","5","53.003","57.053","50.281","5.88","0","Tony Kart","365","43014"
"Mateo Delgado","35","35","022a","X30 S","8","9","","","1.943","19.606","8","471.704","8","53.137","56.909","51.286","6.72","0","Tony Kart","BBR Karting","Black Racing Engines","365","42997"
"Joey Paonessa","36","36","831y","X30 S","25","26","","","2.156","1 Lap","7","421.748","4","53.35","56.682","50.191","5.88","0","iKart","Team iKart","Tru Tech Racing Engines","365","42801"
"James Armas","37","37","369f","X30 S","11","12","","","2.225","5 Laps","3","226.387","2","53.419","56.609","40.073","2.52","0","BirelART","Andersen Racing","Andersen Racing Engines","365","43030"
"Shelby Sander","38","38","262y","X30 S","26","27","","","3.216","4 Laps","4","264.762","1","54.41","55.578","45.686","3.36","0","Italcorse","Italcorse America","Pinzini Racing Engines","365","42918"
"Joe Garces","39","39","214a","X30 S","31","32","","","8.250","6 Laps","2","172.312","2","59.444","50.871","35.099","1.68","0","BirelART","Team Montoya","Woltjer Racing Engines","365","43020"
"Ignacio Espinosa","40","40","021a","X30 S","3","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gillard","BBR Karting","Black Racing Engines","365","42986"
"Luke van Herwaarde","41","41","038a","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mach 1","Mach 1 USA / Roo Motorsports","Tru Tech Racing Engines","365","42983"
"Michael Avansino","42","42","224y","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Kartspeed Motorsports / VRP Racing","Woltjer Racing Engines","365","42711"
"Mathias Marquina","43","43","312a","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","BBR Karting","Black Racing Engines","365","43000"
"Zach Pettinicchi","44","44","370y","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Kartspeed Motorsports / VRP Racing","SwedeTech","365","42959"
"Alessandro Di Cori","45","45","406a","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italcorse","Italcorse America","Italcorse America","365","42957"
