"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484845","      X30 Jr by PSL Karting","1073750675","X30 Jr - Practice 2 (P1)","Practice","2016-11-16 17:20:00 UTC","2016-11-16 17:27:29 UTC","PROVISIONAL","7","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Max Peichel","17","17","7h","X30 J","15","15","","","0.509","9.727","7","409.392","7","55.052","54.93","51.706","5.88","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","42808"
"Harrison Hoey","18","18","097a","X30 J","21","21","","","0.539","13.898","7","413.563","6","55.082","54.9","51.184","5.88","0","CompKart","J3 Competition","320","42967"
"Hayden Wagner","19","19","15x","X30 J","8","8","","","0.570","1 Lap","6","350.909","4","55.113","54.869","51.706","5.04","0","Top Kart","320","42753"
"Oliver Calvo","20","20","12y","X30 J","27","27","","","0.573","4 Laps","3","197.243","2","55.116","54.866","45.994","2.52","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","42754"
"Jordan Turner","21","21","102c","X30 J","5","5","","","0.638","3.051","7","402.716","6","55.181","54.801","52.563","5.88","0","FA Kart","Phil Giebler Racing (PGR)","P1 Racing Engines","320","42891"
"Angelo Mouzouris","22","22","85a","X30 J","20","20","","","0.701","19.639","7","419.304","3","55.244","54.739","50.484","5.88","0","FA Kart","320","42908"
"Maks Kowalski","23","23","02j","X30 J","12","12","","","0.736","10.48","7","410.145","2","55.279","54.704","51.611","5.88","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","42816"
"Kameron Perry","24","24","55c","X30 J","16","16","","","0.763","2 Laps","5","302.522","1","55.306","54.678","49.98","4.2","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","42822"
"Aidan O'Neill","25","25","64y","X30 J","17","17","","","0.780","15.839","7","415.504","3","55.323","54.661","50.945","5.88","0","CRG","Ron White Racing","Joe White Racing Engines","320","42957"
"Joao Matos","26","26","077a","X30 J","7","7","","","1.127","9.916","7","409.581","6","55.67","54.32","51.682","5.88","0","Italkart","NF/Piquet Sports","DTR Karting","320","42956"
"Matt Stretch","27","27","89t","X30 J","19","19","","","1.495","29.33","7","428.995","2","56.038","53.963","49.343","5.88","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Tru Tech Racing Engines","320","42907"
"Nicholas d'Orlando","28","28","015n","X30 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","J3 Competition","320","42979"
"Dalton Peak","29","29","020j","X30 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Jay Howard's Motorsports Driver Development (MDD)","Ogden Motorsport","320","42992"
"Dante Yu","30","30","44x","X30 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Compkart","Formula Works","P1 Racing Engines","320","42836"
"Calder McWhinney","31","31","96c","X30 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Compkart","Formula Works","P1 Racing Engines","320","42818"
