"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484846"," S2 by 3 G Kart Racing","1073750732","S2 - Main Event","Race","2016-11-20 20:15:00 UTC","2016-11-20 20:32:52 UTC","PROVISIONAL","20","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Weight","SKUSA Expire"
"Mathias Ramirez","1","1","041f","S2","1","1","","","","0","20","993.416","8","49.328","61.304","60.881","16.8","0","BirelART","Andersen Racing","385","42981"
"Graig Alvarez Jr.","15","15","24t","S2","18","17","","","15.686","15.686","20","1009.102","5","49.368","61.254","59.934","16.8","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42930"
"Ricardo Gonzalez","16","16","014m","S2","16","15","","","16.170","16.17","20","1009.586","7","49.839","60.675","59.906","16.8","0","Praga","Team Praga (Mexico)","385","42985"
"Kyle Wick","17","17","109z","S2","17","16","","","16.794","16.794","20","1010.21","6","49.718","60.823","59.869","16.8","0","FA Kart","Rolison Performance Group (RPG)","Collins Racing Engines","385","42842"
"Austin Schimmel","18","18","61d","S2","27","26","","","21.988","21.988","20","1015.404","4","49.566","61.01","59.562","16.8","0","Aluminos","Aluminos","Aluminos","385","42970"
"Brady Ross","19","19","21t","S2","25","24","","","23.446","23.446","20","1016.862","4","50.013","60.464","59.477","16.8","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42987"
"Tase Flores","20","20","47d","S2","20","19","","","27.469","27.469","20","1020.885","5","49.973","60.513","59.243","16.8","0","Tony Kart","Podium Karting","385","42899"
"Ryan Rudolph","21","21","11d","S2","26","25","","","27.751","27.751","20","1021.167","4","50.035","60.438","59.226","16.8","0","GP","GP USA","SRS Racing Engines","385","42919"
"Riley Dickinson","22","22","253t","S2","19","18","","","28.837","28.837","20","1022.253","19","49.904","60.596","59.163","16.8","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42916"
"Emiliano Salazar","23","23","027m","S2","38","37","","","28.926","28.926","20","1022.342","4","50.031","60.443","59.158","16.8","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","385","43027"
"Zach Herrin","24","24","95s","S2","40","39","","","32.135","32.135","20","1025.551","4","50.308","60.11","58.973","16.8","0","CRG","CRG Nordam","SwedeTech","385","42964"
"Colton Aldridge","25","25","77j","S2","36","35","","","32.851","32.851","20","1026.267","11","50.473","59.913","58.932","16.8","0","GP","GP USA","Fisher Racing Engines","385","42928"
"Andretta Young","26","26","26t","S2","30","29","","","33.292","33.292","20","1026.708","16","50.078","60.386","58.907","16.8","0","CRG","CRG Nordam","SRS Racing Engines","385","42787"
"Cody Elliott","27","27","21j","S2","23","22","","","34.731","34.731","20","1028.147","4","50.17","60.275","58.824","16.8","0","Intrepid","Champion Racing","Fisher Racing Engines","385","42879"
"Garrett McKelvie","28","28","125c","S2","42","41","","","36.448","36.448","20","1029.864","4","50.285","60.137","58.726","16.8","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42705"
"Josh Early","29","29","777x","S2","28","27","","","37.549","37.549","20","1030.965","5","50.185","60.257","58.663","16.8","0","CompKart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42735"
"Robert Heck Jr.","30","30","12x","S2","34","33","","","37.753","37.753","20","1031.169","13","49.797","60.727","58.652","16.8","0","Mad - Croc","Mad Croc Karting USA","SwedeTech","385","42869"
"Vincent Cossard","31","31","18t","S2","45","44","","","40.417","40.417","20","1033.833","7","50.761","59.573","58.501","16.8","0","Intrepid","3G Kart Racing","SwedeTech","385","42796"
"Luis Pablo Garcia","32","32","011m","S2","37","36","","","DNF","4 Laps","16","835.516","9","51.023","59.267","57.909","13.44","0","DR","SRS Racing Engines","385","43014"
"Tyler Guilbeault","33","33","725q","S2","31","30","","","DNF","4 Laps","16","835.983","13","50.243","60.187","57.877","13.44","0","DR","DRT Racing","SRS Racing Engines","385","43020"
"Colin Long","34","34","99t","S2","22","21","","","DNF","4 Laps","16","887.316","13","50.502","59.879","54.528","13.44","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42889"
"Anthony Freese","35","35","551y","S2","39","38","","","DNF","7 Laps","13","737.868","7","50.65","59.704","53.278","10.92","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","385","42979"
"Genaro Castillo Barba","36","36","121m","S2","41","40","","","DNF","7 Laps","13","738.595","12","51.338","58.904","53.225","10.92","0","GP","GP VCI Mexico","SRS Racing Engines","385","43018"
"Victor Jimenez","37","37","823m","S2","43","42","","","DNF","8 Laps","12","637.939","7","51.112","59.164","56.883","10.08","0","Tony Kart","Team Koene USA","SwedeTech","385","42917"
"Hannah Williams","38","38","381t","S2","44","43","","","DNF","10 Laps","10","529.698","4","51.138","59.134","57.089","8.4","0","Energy","Core Karting","SRS Racing Engines","385","42869"
"Hunter Kelly","39","39","435y","S2","6","6","","","DNF","10 Laps","10","536.468","5","49.796","60.728","56.369","8.4","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","42739"
"Casey Ross","40","40","177t","S2","24","23","","","DNF","12 Laps","8","417.242","4","49.96","60.528","57.981","6.72","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42985"
"Darin Marcus","41","41","6j","S2","21","20","","","DNF","14 Laps","6","346.096","5","50.087","60.375","52.425","5.04","0","Merlin","Franklin Motorsports","SwedeTech","385","42811"
"Javier Gonzalez","42","42","568m","S2","33","32","","","DNF","17 Laps","3","188.415","2","51.883","58.285","48.149","2.52","0","Ricciardo","Phil Giebler Racing (PGR)","385","42969"
"Ryan P. Lewis","43","43","65t","S2","35","34","","","DNF","18 Laps","2","115.41","2","53.969","56.032","52.404","1.68","0","Intrepid","Champion Racing","SRS Racing Engines","385","42779"
"Nathan Adds","44","44","00t","S2","9","8","","","DNF","20 Laps","0","1.991","0","0.0","0.0","0.0","0.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42915"
"James Blair","45","45","9nz","S2","29","28","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Aluminos","Aluminos","385","42957"
