"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484845","      X30 Jr by PSL Karting","1073750688","X30 Jr - Qualifying (New P1)","Qualifying","2016-11-17 20:10:00 UTC","2016-11-17 20:18:30 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Joseph Daniele","11","11","25c","X30 J","2","2","","","0.409","56.687","7","423.326","2","51.372","58.865","50.004","5.88","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","42762"
"Franco Colapinto","12","12","79a","X30 J","14","14","","","0.411","1:11.17","8","437.809","4","51.374","58.862","55.257","6.72","0","OTK","AM Racing","AM Racing Engines","320"
"Kameron Perry","13","13","55c","X30 J","30","30","","","0.412","5.499","6","372.138","3","51.375","58.861","48.756","5.04","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","42822"
"Tyler Gonzalez","14","14","157f","X30 J","31","31","","","0.425","1:10.524","8","437.163","6","51.388","58.846","55.339","6.72","0","Tony Kart","Ocala Gran Prix (OGP)","320","42919"
"Trey Brown","15","15","28b","X30 J","5","5","","","0.434","46.809","7","413.448","2","51.397","58.836","51.199","5.88","0","FA Kart","Nash Motorsportz","Tru Tech Racing Engines","320","42791"
"Zoey Edenholm","16","16","221x","X30 J","10","10","","","0.454","1:17.085","8","443.724","6","51.417","58.813","54.52","6.72","0","Tony Kart","Team Koene USA","Woltjer Racing Engines","320","42810"
"Maks Kowalski","17","17","02j","X30 J","25","25","","","0.488","1:16.76","8","443.399","4","51.451","58.774","54.56","6.72","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","42816"
"Dick Yu","18","18","82a","X30 J","27","27","","","0.508","46.527","7","413.166","3","51.471","58.752","51.234","5.88","0","Compkart","Formula Works","Tru Tech Racing Engines","320","42924"
"Sam Mayer","19","19","122j","X30 J","23","23","","","0.514","1:23.255","8","449.894","4","51.477","58.745","53.773","6.72","0","Merlin","Franklin Motorsports","Franklin Motorsports","320","42810"
"Jett Noland","20","20","250f","X30 J","18","18","","","0.592","1:10.751","8","437.39","5","51.555","58.656","55.31","6.72","0","Tony Kart","NRM","Woltjer Racing Engines","320","42985"
"Max Peichel","21","21","7h","X30 J","28","28","","","0.662","28.596","7","395.235","5","51.625","58.576","53.558","5.88","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","42808"
"Derek Carmenate","22","22","134f","X30 J","32","32","","","0.702","1:32.645","8","459.284","7","51.665","58.531","52.673","6.72","0","Tony Kart","Team Benik Kart","Woltjer Racing Engines","320","42956"
"Ryan Schartau","23","23","17c","X30 J","7","7","","","0.726","47.491","7","414.13","2","51.689","58.504","51.114","5.88","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","43018"
"Oliver Calvo","24","24","12y","X30 J","24","24","","","0.735","1:20.907","8","447.546","3","51.698","58.494","54.055","6.72","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","42754"
"Christian Pancione","25","25","176a","X30 J","21","21","","","0.743","45.295","7","411.934","3","51.706","58.485","51.387","5.88","0","FA Kart","KartSport North America","KartSport North America","320","43030"
"Tomas Mejia","26","26","50y","X30 J","17","17","","","0.760","1:25.334","8","451.973","6","51.723","58.465","53.525","6.72","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","42784"
"Victor Schoma","27","27","207a","X30 J","11","11","","","0.780","1:01.798","7","428.437","2","51.743","58.443","49.407","5.88","0","BirelART","PSL Karting","Allison Racing Engines","320","43024"
"Stephen Dial","28","28","77j","X30 J","19","19","","","0.825","1:23.115","8","449.754","4","51.788","58.392","53.789","6.72","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","42785"
"Jeremias Olmedo","29","29","066a","X30 J","13","13","","","0.897","2 Laps","4","249.684","2","51.86","58.311","48.445","3.36","0","AM","AM Racing","AM Racing Engines","320","42969"
"Jacob Gulick","30","30","215z","X30 J","15","15","","","0.987","48.493","7","415.132","5","51.95","58.21","50.991","5.88","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","320","42954"
"Jose Muggiati","31","31","038a","X30 J","16","16","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italkart","NF/Piquet Sports","DTR Karting","320","42956"
"Jonny Edgar","32","32","142a","X30 J","4","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Team Benik Kart","Woltjer Racing Engines","320","42903"
