"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484846"," S2 by 3 G Kart Racing","1073750706","S2 - Practice 2","Practice","2016-11-17 22:39:00 UTC","2016-11-17 22:48:55 UTC","PROVISIONAL","9","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Emiliano Salazar","16","16","027m","S2","7","7","","","0.609","2 Laps","7","394.655","6","51.509","58.708","53.637","5.88","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","385","43027"
"Kol Bailey","17","17","8k","S2","14","14","","","0.639","3.924","9","505.29","4","51.539","58.674","53.862","7.56","0","Tony Kart","Pure Karting","SwedeTech","385","42714"
"Mathias Ramirez","18","18","041f","S2","4","4","","","0.648","0 Laps","9","497.055","8","51.548","58.664","54.755","7.56","0","BirelART","Andersen Racing","385","42981"
"Ryan Rudolph","19","19","11d","S2","5","5","","","0.674","0 Laps","9","497.412","8","51.574","58.634","54.715","7.56","0","GP","GP USA","SRS Racing Engines","385","42919"
"Hunter Pickett","20","20","36y","S2","3","3","","","0.686","0 Laps","9","495.893","7","51.586","58.621","54.883","7.56","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","42895"
"Ricardo Gonzalez","21","21","014m","S2","40","40","","","0.790","28.896","9","530.262","8","51.69","58.503","51.326","7.56","0","Praga","Team Praga (Mexico)","385","42985"
"Graig Alvarez Jr.","22","22","24t","S2","16","16","","","0.819","4.082","9","505.448","8","51.719","58.47","53.845","7.56","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42930"
"Javier Gonzalez","23","23","568m","S2","33","33","","","0.820","1 Lap","8","490.44","7","51.72","58.469","49.327","6.72","0","Ricciardo","Phil Giebler Racing (PGR)","385","42969"
"Sky Finley","24","24","97t","S2","12","12","","","0.838","0 Laps","9","501.189","8","51.738","58.448","54.303","7.56","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42911"
"Kyle Kalish","25","25","219j","S2","44","44","","","0.863","34.625","9","535.991","6","51.763","58.42","50.777","7.56","0","Merlin","Franklin Motorsports","SwedeTech","385","42755"
"Josh Early","26","26","777x","S2","39","39","","","0.867","2 Laps","7","431.846","5","51.767","58.416","49.017","5.88","0","CompKart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42735"
"Kyle Wick","27","27","109z","S2","11","11","","","0.889","0.747","9","502.113","4","51.789","58.391","54.203","7.56","0","FA Kart","Rolison Performance Group (RPG)","Collins Racing Engines","385","42842"
"Garrett McKelvie","28","28","125c","S2","34","34","","","1.019","27.169","9","528.535","4","51.919","58.245","51.493","7.56","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42705"
"Colton Aldridge","29","29","77j","S2","22","22","","","1.106","1 Lap","8","474.185","4","52.006","58.147","51.018","6.72","0","GP","GP USA","Fisher Racing Engines","385","42928"
"Andretta Young","30","30","26t","S2","15","15","","","1.117","5.77","9","507.136","4","52.017","58.135","53.666","7.56","0","CRG","CRG Nordam","SRS Racing Engines","385","42787"
"Colin Long","31","31","99t","S2","17","17","","","1.143","8.73","9","510.096","4","52.043","58.106","53.355","7.56","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42889"
"Tase Flores","32","32","47d","S2","19","19","","","1.305","9.349","9","510.715","6","52.205","57.925","53.29","7.56","0","Tony Kart","Podium Karting","385","42899"
"Brady Ross","33","33","21t","S2","32","32","","","1.375","30.446","9","531.812","8","52.275","57.848","51.176","7.56","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42987"
"Zach Herrin","34","34","95s","S2","8","8","","","1.525","1 Lap","8","486.758","6","52.425","57.682","49.7","6.72","0","CRG","CRG Nordam","SwedeTech","385","42964"
"Luis Pablo Garcia","35","35","011m","S2","27","27","","","1.604","28.752","9","530.118","9","52.504","57.596","51.34","7.56","0","DR","SRS Racing Engines","385","43014"
"Anthony Freese","36","36","551y","S2","41","41","","","1.611","1 Lap","8","490.27","3","52.511","57.588","49.344","6.72","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","385","42979"
"Casey Ross","37","37","177t","S2","23","23","","","1.675","2 Laps","7","412.865","6","52.575","57.518","51.271","5.88","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42985"
"Victor Jimenez","38","38","823m","S2","21","21","","","1.787","2 Laps","7","411.239","6","52.687","57.396","51.474","5.88","0","Tony Kart","Team Koene USA","SwedeTech","385","42917"
"Hannah Williams","39","39","381t","S2","30","30","","","1.949","1 Lap","8","492.79","8","52.849","57.22","49.092","6.72","0","Energy","Core Karting","SRS Racing Engines","385","42869"
"Darin Marcus","40","40","6j","S2","24","24","","","1.971","2 Laps","7","414.77","5","52.871","57.196","51.036","5.88","0","Merlin","Franklin Motorsports","SwedeTech","385","42811"
"Ryan P. Lewis","41","41","65t","S2","25","25","","","2.174","1:08.895","6","570.261","5","53.074","56.977","31.817","5.04","0","Intrepid","Champion Racing","SRS Racing Engines","385","42779"
"Cody Elliott","42","42","21j","S2","45","","","","2.669","6 Laps","3","264.851","3","53.569","56.451","34.253","2.52","0","Intrepid","Champion Racing","Fisher Racing Engines","385","42879"
"Tyler Guilbeault","43","43","725q","S2","31","31","","","2.840","6 Laps","3","213.265","2","53.74","56.271","42.539","2.52","0","DR","DRT Racing","SRS Racing Engines","385","43020"
"Genaro Castillo Barba","44","44","121m","S2","20","20","","","3.614","3 Laps","6","408.574","1","54.514","55.472","44.408","5.04","0","GP","GP VCI Mexico","SRS Racing Engines","385","43018"
"Vincent Cossard","45","45","18t","S2","10","10","","","3.738","8 Laps","1","84.793","1","54.638","55.346","35.663","0.84","0","Intrepid","3G Kart Racing","SwedeTech","385","42796"
