"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484845","      X30 Jr by PSL Karting","1073750686","X30 Jr - Practice 7 (New P1)","Practice","2016-11-17 18:50:00 UTC","2016-11-17 18:57:51 UTC","PROVISIONAL","7","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Christian Pancione","23","23","176a","X30 J","21","21","","","0.484","0 Laps","7","399.109","6","51.742","58.444","53.038","5.88","0","FA Kart","KartSport North America","KartSport North America","320","43030"
"Tyler Gonzalez","24","24","157f","X30 J","31","31","","","0.496","0 Laps","7","392.286","6","51.754","58.43","53.961","5.88","0","Tony Kart","Ocala Gran Prix (OGP)","320","42919"
"Broc Feeney","25","25","93a","X30 J","22","22","","","0.546","0 Laps","7","390.9","6","51.804","58.374","54.152","5.88","0","OTK","Bordogna","Bordogna","320"
"Jose Muggiati","26","26","038a","X30 J","16","16","","","0.608","4 Laps","3","218.03","2","51.866","58.304","41.609","2.52","0","Italkart","NF/Piquet Sports","DTR Karting","320","42956"
"Kameron Perry","27","27","55c","X30 J","30","30","","","0.623","0.682","7","406.042","4","51.881","58.287","52.133","5.88","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","42822"
"Ryan Schartau","28","28","17c","X30 J","7","7","","","0.634","0 Laps","7","403.514","3","51.892","58.275","52.459","5.88","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","43018"
"Dick Yu","29","29","82a","X30 J","27","27","","","0.648","0 Laps","7","394.432","5","51.906","58.259","53.667","5.88","0","Compkart","Formula Works","Tru Tech Racing Engines","320","42924"
"Franco Colapinto","30","30","79a","X30 J","14","14","","","0.663","3 Laps","4","239.589","4","51.921","58.242","50.486","3.36","0","OTK","AM Racing","AM Racing Engines","320"
"Jacob Gulick","31","31","215z","X30 J","15","15","","","0.666","2.993","7","408.353","3","51.924","58.239","51.838","5.88","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","320","42954"
"Sam Mayer","32","32","122j","X30 J","23","23","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Franklin Motorsports","320","42810"
