"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484853","  X30 Sr sponsored by IAME USA West","1073750888","X30 Sr - Heat 3 - C vs D","Race","2016-11-19 22:55:00 UTC","2016-11-19 23:09:07 UTC","PROVISIONAL","12","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Nicky Hays","16","16","151c","X30 S","28","28","","","9.714","9.714","12","658.25","12","51.67","58.525","55.128","10.08","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","42742"
"Cody Kelleher","17","17","49y","X30 S","29","29","","","10.605","10.605","12","659.141","12","51.954","58.205","55.053","10.08","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","42761"
"Michael Avansino","18","18","224y","X30 S","32","32","","","10.817","10.817","12","659.353","10","51.628","58.573","55.036","10.08","0","Tony Kart","Kartspeed Motorsports / VRP Racing","Woltjer Racing Engines","365","42711"
"Kellen Ritter","19","19","399r","X30 S","31","31","","","11.046","11.046","12","659.582","10","52.054","58.094","55.017","10.08","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","42848"
"Worawong Komarakul","20","20","14y","X30 S","22","22","","","11.230","11.23","12","659.766","12","51.264","58.989","55.001","10.08","0","Praga","Leading Edge Motorsports (LEM)","P1 Racing Engines","365","42963"
"Andrick Zeen","21","21","067x","X30 S","17","17","","","13.023","13.023","12","661.559","11","51.656","58.541","54.852","10.08","0","BirelART","Motorsports Development Group (MDG)","P1 Racing Engines","365","42850"
"Matt Paesch","22","22","297a","X30 S","18","18","","","13.105","13.105","12","661.641","11","51.64","58.559","54.845","10.08","0","Tony Kart","Orsolon Racing","Ogden Motorsport","365","42956"
"Gabe Bargas","23","23","302t","X30 S","20","20","","","14.129","14.129","12","662.665","11","51.77","58.412","54.761","10.08","0","SodiKart","Patrick Flynn Motorsports","Dallas Karting Complex (DKC) / SodiKart USA","365","42990"
"Nathan Ratton","24","24","204t","X30 S","33","33","","","16.745","16.745","12","665.281","11","52.163","57.972","54.545","10.08","0","Tony Kart","Team Koene USA","P1 Racing Engines","365","42823"
"Kyle Dupell","25","25","310z","X30 S","34","34","","","17.497","17.497","12","666.033","12","51.97","58.187","54.484","10.08","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","42845"
"Joey Paonessa","26","26","831y","X30 S","38","38","","","24.071","24.071","12","672.607","8","52.929","57.133","53.951","10.08","0","iKart","Team iKart","Tru Tech Racing Engines","365","42801"
"Franco Crivelli","27","27","080a","X30 S","6","6","","","DQ","28.789","12","677.325","10","51.947","58.213","53.575","10.08","0","FA Kart","KartSport North America","AM Racing Engines","365","43020"
"Lane Vacala","28","28","55j","X30 S","25","25","","","30.183","30.183","12","678.719","10","52.383","57.729","53.465","10.08","0","CompKart","J3 Competition","Woltjer Racing Engines","365","42871"
"Anthony Sawyer","29","29","106c","X30 S","36","36","","","DNF","4 Laps","8","449.902","2","52.444","57.662","53.772","6.72","0","Tony Kart","Nash Motorsportz","Precision Works Racing Engines","365","43148"
"Federico Tomasello","30","30","066a","X30 S","37","37","","","DNF","4 Laps","8","450.276","3","52.731","57.348","53.727","6.72","0","AM","AM Racing","AM Racing Engines","365","42957"
"Josh Sarchet","31","31","51x","X30 S","23","23","","","DNF","4 Laps","8","450.792","3","52.584","57.508","53.666","6.72","0","FA Kart","Mach 5 Motorsports","Tru Tech Racing Engines","365","43004"
"Adam Smalley","32","32","326z","X30 S","21","21","","","DNF","4 Laps","8","452.116","2","53.132","56.915","53.508","6.72","0","Kosmic","P1 Racing Engines","365","42951"
"Sergio Crispim","33","33","221a","X30 S","35","35","","","DNF","7 Laps","5","318.571","3","56.251","53.759","47.462","4.2","0","Italkart","NF/Piquet Sports","DTR Karting","365","42991"
"Alexander Kardashian","34","34","055h","X30 S","13","13","","","DNF","10 Laps","2","110.243","2","52.689","57.393","54.861","1.68","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","365","43017"
"Brenden Baker","35","35","316t","X30 S","24","24","","","DNF","10 Laps","2","110.493","2","52.434","57.673","54.736","1.68","0","CRG","CRG Nordam","Tru Tech Racing Engines","365","42944"
"Zach Holden","36","36","222j","X30 S","15","15","","","DNF","11 Laps","1","63.696","1","62.854","48.111","47.476","0.84","0","Tony Kart","Team Koene USA","Comet Racing Engines","365","42994"
"James Armas","37","37","369f","X30 S","39","39","","","22.829","22.829","12","671.365","12","53.841","56.165","54.051","10.08","0","BirelART","Andersen Racing","Andersen Racing Engines","365","43030"
"Inaki Beitia","38","38","091a","X30 S","27","27","","","DNF","12 Laps","0","4.713","0","0.0","0.0","0.0","0.0","0","AM","AM Racing","AM Racing Engines","365","42956"
"Alessandro Di Cori","39","39","406a","X30 S","26","26","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italcorse","Italcorse America","Italcorse America","365","42957"
"Joe Garces","40","40","214a","X30 S","40","40","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Team Montoya","Woltjer Racing Engines","365","43020"
"Mathias Marquina","41","41","312a","X30 S","41","41","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","BBR Karting","Black Racing Engines","365","43000"
"Scott Falcone","42","42","99d","X30 S","42","42","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arrow","Kartsport North America","365","42847"
