"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484854","   Micro Swift by Benik Kart","1073750907","Micro Swift - Warm-Up","Practice","2016-11-19 17:10:00 UTC","2016-11-19 17:16:26 UTC","PROVISIONAL","6","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Weight","SKUSA Expire"
"Freddie Slater","1","1","027a","Micro S","3","3","","","","0","6","349.521","6","57.276","52.797","51.911","5.04","0","Benik","Team Benik Kart","225","42956"
"Cooper Hicks","15","15","181c","Micro S","12","12","","","0.992","3 Laps","3","181.427","2","58.268","51.898","50.004","2.52","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","225","42767"
"Jesse Carrasquedo Jr","16","16","33m","Micro S","19","19","","","1.101","1 Lap","5","304.256","3","58.377","51.801","49.695","4.2","0","GP","GP VCI Mexico","AM Racing Engines","225","42824"
"Dane Idelson","17","17","20c","Micro S","18","18","","","1.118","1 Lap","5","304.851","3","58.394","51.786","49.598","4.2","0","Praga","Musgrave Racing Company (MRC)","JO Racing Engines","225","42746"
"Patrick Gillette","18","18","05a","Micro S","11","11","","","1.172","3 Laps","3","183.275","2","58.448","51.738","49.499","2.52","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42925"
"Logan Toke","19","19","57c","Micro S","32","32","","","1.293","1 Lap","5","315.724","4","58.569","51.631","47.89","4.2","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","225","42721"
"Tagosam Salazar","20","20","127m","Micro S","34","35","","","1.328","1 Lap","5","318.212","5","58.604","51.601","47.515","4.2","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","43027"
"Jose Carlos Hernandez-Cabeza","21","21","227m","Micro S","9","9","","","1.343","1 Lap","5","300.562","3","58.619","51.587","50.306","4.2","0","SodiKart","Team SodiKart Mexico","225","43004"
"Elliot Cox","22","22","151j","Micro S","24","24","","","1.406","1 Lap","5","307.878","4","58.682","51.532","49.11","4.2","0","Benik","Team Benik Kart","Allison Racing Engines","225","42895"
"Ethan Nascimento","23","23","21y","Micro S","14","14","","","1.416","1 Lap","5","302.864","4","58.692","51.523","49.923","4.2","0","Tecno Kart","PKS Kart Supplies","P1 Racing Engines","225","42710"
"Sebastian Garzon","24","24","419a","Micro S","30","30","","","1.435","1 Lap","5","314.21","3","58.711","51.507","48.121","4.2","0","BirelART","Team Montoya","Woltjer Racing Engines","225","43020"
"Piers Aspiras","25","25","217y","Micro S","26","26","","","1.517","1 Lap","5","311.77","4","58.793","51.435","48.497","4.2","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225","42741"
"Tuesday Calderwood","26","26","63x","Micro S","29","29","","","1.572","1 Lap","5","314.342","4","58.848","51.387","48.1","4.2","0","Benik","Calderwood Racing","Woltjer Racing Engines","225","42809"
"AJ Zarcone","27","27","13y","Micro S","23","23","","","1.591","1 Lap","5","310.025","5","58.867","51.37","48.77","4.2","0","Italcorse","Italcorse America","Sanner Racing Engines","225","42746"
"Delaney Adamo","28","28","171c","Micro S","28","28","","","1.797","1 Lap","5","314.686","5","59.073","51.191","48.048","4.2","0","Parolin","Parolin / Russell Karting Specialties","Precision Works Racing","225","2/1/17"
"Kailey Meris","29","29","727y","Micro S","20","20","","","1.854","1 Lap","5","310.594","5","59.13","51.142","48.681","4.2","0","Benik","PKS Kart Supplies","Pinzini Racing Engines","225","42749"
"Danny Dyszelski","30","30","8s","Micro S","21","21","","","1.987","1 Lap","5","313.991","5","59.263","51.027","48.154","4.2","0","Vemme","Jay Howard's Motorsports Driver Development (MDD)","Ogden Motorsport","225","42754"
"Nauris Danebergs","31","31","29a","Micro S","25","25","","","2.131","1 Lap","5","313.858","4","59.407","50.903","48.175","4.2","0","Parolin","Russell Karting Specialties (RKS) / Team Parolin","225","43034"
"Seven Aleman","32","32","101a","Micro S","31","31","","","2.714","1 Lap","5","323.374","4","59.99","50.408","46.757","4.2","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42906"
"Matheus Carvalho","33","33","062a","Micro S","22","22","","","2.779","1 Lap","5","323.292","2","60.055","50.354","46.769","4.2","0","Parolin","AM Racing","225","42998"
"Sebastian Guerra","34","34","124a","Micro S","33","33","","","3.306","1 Lap","5","327.406","3","60.582","49.916","46.181","4.2","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42930"
"Alex Powell","35","35","80f","Micro S","17","17","","","5.624","4 Laps","2","138.454","1","62.9","48.076","43.682","1.68","0","BirelART","Kartsport North America","Legree Motorsports","225","42832"
"Mateo Rubio-Luengo","36","36","606a","Micro S","15","15","","","26.309","5 Laps","1","90.789","1","83.585","36.179","33.308","0.84","0","Kosmic","DCT Speed","Allison Racing Engines","225","42958"
"Sebastian Ng","37","37","09a","Micro S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42809"
"Enzo Deligny","38","38","17c","Micro S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","225","42762"
"Tagosam Salazar","39","39","127m","Micro S","34","34","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","43027"
