"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484846"," S2 by 3 G Kart Racing","1073750721","S2 - Warm-Up","Practice","2016-11-18 22:30:00 UTC","2016-11-18 22:38:16 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Weight","SKUSA Expire"
"Mathias Ramirez","1","1","041f","S2","2","2","","","","0","8","407.811","5","49.888","60.616","59.322","6.72","0","BirelART","Andersen Racing","385","42981"
"Robert Heck Jr.","12","12","12x","S2","42","42","","","0.473","1 Lap","7","401.834","7","50.361","60.046","52.678","5.88","0","Mad - Croc","Mad Croc Karting USA","SwedeTech","385","42869"
"Javier Gonzalez","13","13","568m","S2","21","21","","","0.478","15.639","8","423.45","6","50.366","60.041","57.131","6.72","0","Ricciardo","Phil Giebler Racing (PGR)","385","42969"
"Jason Pettit","14","14","146y","S2","39","39","","","0.482","1 Lap","7","396.72","5","50.37","60.036","53.358","5.88","0","Aluminos","Aluminos","Aluminos","385","42755"
"Austin Schimmel","15","15","61d","S2","5","5","","","0.488","6.253","8","414.064","7","50.376","60.029","58.426","6.72","0","Aluminos","Aluminos","Aluminos","385","42970"
"Darin Marcus","16","16","6j","S2","7","7","","","0.521","8.5","8","416.311","5","50.409","59.989","58.11","6.72","0","Merlin","Franklin Motorsports","SwedeTech","385","42811"
"Garrett Boone","17","17","100t","S2","8","8","","","0.527","22.428","8","430.239","6","50.415","59.982","56.229","6.72","0","Intrepid","3G Kart Racing","SwedeTech","385","43007"
"Graig Alvarez Jr.","18","18","24t","S2","36","36","","","0.580","1 Lap","7","394.144","4","50.468","59.919","53.706","5.88","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42930"
"Kyle Kalish","19","19","219j","S2","16","16","","","0.616","13.178","8","420.989","5","50.504","59.876","57.465","6.72","0","Merlin","Franklin Motorsports","SwedeTech","385","42755"
"Kol Bailey","20","20","8k","S2","20","20","","","0.645","17.902","8","425.713","7","50.533","59.842","56.827","6.72","0","Tony Kart","Pure Karting","SwedeTech","385","42714"
"Brady Ross","21","21","21t","S2","40","40","","","0.656","1 Lap","7","399.319","7","50.544","59.829","53.01","5.88","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42987"
"Emiliano Salazar","22","22","027m","S2","15","15","","","0.668","32.285","8","440.096","3","50.556","59.815","54.97","6.72","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","385","43027"
"Callum Smith","23","23","1","S2","45","","","","0.675","4 Laps","4","259.22","4","50.563","59.807","46.663","3.36","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42989"
"Ricardo Gonzalez","24","24","014m","S2","4","4","","","0.688","9.419","8","417.23","4","50.576","59.791","57.982","6.72","0","Praga","Team Praga (Mexico)","385","42985"
"Ryan Rudolph","25","25","11d","S2","6","6","","","0.723","9.52","8","417.331","6","50.611","59.75","57.968","6.72","0","GP","GP USA","SRS Racing Engines","385","42919"
"Josh Early","26","26","777x","S2","37","37","","","0.870","1 Lap","7","398.032","2","50.758","59.577","53.182","5.88","0","CompKart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42735"
"Colton Aldridge","27","27","77j","S2","18","18","","","0.905","20.808","8","428.619","3","50.793","59.536","56.442","6.72","0","GP","GP USA","Fisher Racing Engines","385","42928"
"Tase Flores","28","28","47d","S2","19","19","","","0.918","20.478","8","428.289","4","50.806","59.521","56.485","6.72","0","Tony Kart","Podium Karting","385","42899"
"James Blair","29","29","9nz","S2","22","22","","","0.923","23.242","8","431.053","4","50.811","59.515","56.123","6.72","0","Aluminos","Aluminos","Aluminos","385","42957"
"Vincent Cossard","30","30","18t","S2","10","10","","","0.940","1 Lap","7","369.083","3","50.828","59.495","57.353","5.88","0","Intrepid","3G Kart Racing","SwedeTech","385","42796"
"Andretta Young","31","31","26t","S2","3","3","","","1.069","1 Lap","7","364.454","2","50.957","59.344","58.081","5.88","0","CRG","CRG Nordam","SRS Racing Engines","385","42787"
"Garrett McKelvie","32","32","125c","S2","34","34","","","1.089","1 Lap","7","398.425","5","50.977","59.321","53.129","5.88","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42705"
"Casey Ross","33","33","177t","S2","29","29","","","1.165","33.469","8","441.28","7","51.053","59.233","54.822","6.72","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42985"
"Colin Long","34","34","99t","S2","32","32","","","1.187","1 Lap","7","396.48","6","51.075","59.207","53.39","5.88","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42889"
"Hunter Kelly","35","35","435y","S2","17","17","","","1.296","3 Laps","5","274.626","4","51.184","59.081","55.057","4.2","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","42739"
"Victor Jimenez","36","36","823m","S2","24","24","","","1.382","27.731","8","435.542","6","51.27","58.982","55.545","6.72","0","Tony Kart","Team Koene USA","SwedeTech","385","42917"
"Anthony Freese","37","37","551y","S2","31","31","","","1.417","4 Laps","4","240.187","3","51.305","58.942","50.361","3.36","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","385","42979"
"Cody Elliott","38","38","21j","S2","33","33","","","1.432","1 Lap","7","397.175","4","51.32","58.924","53.296","5.88","0","Intrepid","Champion Racing","Fisher Racing Engines","385","42879"
"Tyler Guilbeault","39","39","725q","S2","28","28","","","1.458","30.852","8","438.663","5","51.346","58.895","55.149","6.72","0","DR","DRT Racing","SRS Racing Engines","385","43020"
"Zach Herrin","40","40","95s","S2","12","12","","","1.710","27.618","8","435.429","3","51.598","58.607","55.559","6.72","0","CRG","CRG Nordam","SwedeTech","385","42964"
"Luis Pablo Garcia","41","41","011m","S2","41","41","","","1.711","1.877","7","409.688","7","51.599","58.606","51.669","5.88","0","DR","SRS Racing Engines","385","43014"
"Kyle Wick","42","42","109z","S2","13","13","","","1.762","7 Laps","1","63.664","1","51.65","58.548","47.499","0.84","0","FA Kart","Rolison Performance Group (RPG)","Collins Racing Engines","385","42842"
"Ryan P. Lewis","43","43","65t","S2","26","26","","","1.783","29.727","8","437.538","3","51.671","58.524","55.291","6.72","0","Intrepid","Champion Racing","SRS Racing Engines","385","42779"
"Genaro Castillo Barba","44","44","121m","S2","23","23","","","1.902","29.94","8","437.751","5","51.79","58.39","55.264","6.72","0","GP","GP VCI Mexico","SRS Racing Engines","385","43018"
"Hannah Williams","45","45","381t","S2","35","35","","","2.095","3 Laps","5","301.679","3","51.983","58.173","50.119","4.2","0","Energy","Core Karting","SRS Racing Engines","385","42869"
