"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484854","   Micro Swift by Benik Kart","1073750898","Micro Swift - Practice 3","Practice","2016-11-16 19:50:00 UTC","2016-11-16 19:58:29 UTC","PROVISIONAL","7","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Sebastian Guerra","29","29","124a","Micro S","24","24","","","2.632","1 Lap","6","399.204","5","61.907","48.847","45.45","5.04","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42930"
"Jose Carlos Hernandez-Cabeza","30","30","227m","Micro S","35","35","","","2.752","1 Lap","6","402.31","6","62.027","48.753","45.1","5.04","0","SodiKart","Team SodiKart Mexico","225","43004"
"AJ Zarcone","31","31","13y","Micro S","36","36","","","2.795","1 Lap","6","407.308","2","62.07","48.719","44.546","5.04","0","Italcorse","Italcorse America","Sanner Racing Engines","225","42746"
"Kailey Meris","32","32","727y","Micro S","28","28","","","2.862","1 Lap","6","397.413","2","62.137","48.667","45.655","5.04","0","Benik","PKS Kart Supplies","Pinzini Racing Engines","225","42749"
"Sebastian Garzon","33","33","419a","Micro S","9","9","","","2.879","2 Laps","5","322.084","5","62.154","48.653","46.944","4.2","0","BirelART","Team Montoya","Woltjer Racing Engines","225","43020"
"Delaney Adamo","34","34","171c","Micro S","21","21","","","3.008","1 Lap","6","389.537","5","62.283","48.553","46.578","5.04","0","Parolin","Parolin / Russell Karting Specialties","Precision Works Racing","225","2/1/17"
"Sebastian Ng","35","35","09a","Micro S","37","37","","","3.427","1 Lap","6","414.986","5","62.702","48.228","43.722","5.04","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42809"
"Dane Idelson","36","36","20c","Micro S","25","25","","","3.499","1 Lap","6","398.555","3","62.774","48.173","45.524","5.04","0","Praga","Musgrave Racing Company (MRC)","JO Racing Engines","225","42746"
"Seven Aleman","37","37","101a","Micro S","20","20","","","4.748","1 Lap","6","398.538","2","64.023","47.233","45.526","5.04","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42906"
"Nauris Danebergs","38","38","29a","Micro S","27","27","","","8.143","1 Lap","6","428.815","6","67.418","44.854","42.312","5.04","0","Parolin","Russell Karting Specialties (RKS) / Team Parolin","225","43034"
