"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484853","  X30 Sr sponsored by IAME USA West","1073750871","X30 Sr - Practice 5 (P1)","Practice","2016-11-18 02:07:00 UTC","2016-11-18 02:17:36 UTC","PROVISIONAL","11","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Braden Eves","18","18","41j","X30 S","21","22","","","0.660","1:27.978","11","591.987","7","51.442","58.785","56.19","9.24","0","Kosmic","Jay Howard's Motorsports Driver Development (MDD)","Allison Racing Engines","365","42809"
"Mike McAndrews","19","19","011j","X30 S","30","31","","","0.710","1:38.953","11","602.962","4","51.492","58.728","55.168","9.24","0","Fullerton","Fullerton USA","365","42916"
"Alfredo Gagliardi","20","20","77a","X30 S","32","33","","","0.762","55.189","10","559.198","4","51.544","58.668","54.077","8.4","0","Vemme","Team VemmeKart","SwedeTech","365","43002"
"Andrick Zeen","21","21","067x","X30 S","29","30","","","0.828","1:38.082","11","602.091","4","51.61","58.593","55.247","9.24","0","BirelART","Motorsports Development Group (MDG)","P1 Racing Engines","365","42850"
"Artie Carpenter","22","22","31z","X30 S","9","9","","","0.839","0 Laps","9","480.519","4","51.621","58.581","56.639","7.56","0","FA Kart","Black Flag Racing Products","Tru Tech Racing Engines","365","42972"
"Alexander Kardashian","23","23","055h","X30 S","40","41","","","0.840","1 Lap","8","457.887","4","51.622","58.58","52.834","6.72","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","365","43017"
"Inaki Beitia","24","24","091a","X30 S","15","16","","","0.858","1:26.829","11","590.838","6","51.64","58.559","56.3","9.24","0","AM","AM Racing","AM Racing Engines","365","42956"
"Alexander Muller","25","25","047a","X30 S","18","19","","","0.948","1:23.805","11","587.814","4","51.73","58.457","56.589","9.24","0","Energy","Energy Kart USA","BN Racing Engines","365","43006"
"Roman DeAngelis","26","26","47r","X30 S","14","15","","","0.980","1:19.856","11","583.865","6","51.762","58.421","56.972","9.24","0","Tony Kart","Team Koene USA","P1 Racing Engines","365","42979"
"TJ Koyen","27","27","68j","X30 S","25","26","","","1.036","0 Laps","9","486.702","6","51.818","58.358","55.919","7.56","0","Exprit","Innovative Performance","Innovative Performance","365","42917"
"Worawong Komarakul","28","28","14y","X30 S","13","14","","","1.039","1:20.065","11","584.074","5","51.821","58.355","56.952","9.24","0","Praga","Leading Edge Motorsports (LEM)","P1 Racing Engines","365","42963"
"Niklas Kry","29","29","97a","X30 S","11","11","","","1.123","1:21.252","11","585.261","6","51.905","58.26","56.836","9.24","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","365","42956"
"Giorgio Carrara","30","30","081a","X30 S","27","28","","","1.128","5 Laps","4","234.524","3","51.91","58.255","51.577","3.36","0","FA Kart","KartSport North America","365","43020"
"Cody Kelleher","31","31","49y","X30 S","12","12","","","1.143","1:18.141","11","582.15","11","51.925","58.238","57.14","9.24","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","42761"
"Sebastian Alvarez","32","32","029a","X30 S","17","18","","","1.148","1:23.547","11","587.556","4","51.93","58.232","56.614","9.24","0","DR","DRT Racing","365","42956"
"Nick Ramirez","33","33","83c","X30 S","38","39","","","1.150","2 Laps","7","406.813","4","51.932","58.23","52.034","5.88","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","42781"
"Nick Landi","34","34","26n","X30 S","23","24","","","1.243","1:30.912","11","594.921","8","52.025","58.126","55.913","9.24","0","Kosmic","Jay Howard's Motorsports Driver Development (MDD)","Ogden Motorsport","365","43032"
"Lane Vacala","35","35","55j","X30 S","26","27","","","1.252","1:41.337","11","605.346","11","52.034","58.116","54.95","9.24","0","CompKart","J3 Competition","Woltjer Racing Engines","365","42871"
"Ignacio Espinosa","36","36","021a","X30 S","8","8","","","1.391","1:20.514","11","584.523","11","52.173","57.961","56.908","9.24","0","Gillard","BBR Karting","Black Racing Engines","365","42986"
"Abby McLaughlin","37","37","56j","X30 S","16","17","","","1.427","31.359","10","535.368","8","52.209","57.921","56.485","8.4","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","365","42896"
"Federico Tomasello","38","38","066a","X30 S","10","10","","","1.510","1:30.006","11","594.015","4","52.292","57.829","55.999","9.24","0","AM","AM Racing","AM Racing Engines","365","42957"
"Josh Sarchet","39","39","51x","X30 S","19","20","","","1.562","1:27.525","11","591.534","7","52.344","57.772","56.233","9.24","0","FA Kart","Mach 5 Motorsports","Tru Tech Racing Engines","365","43004"
"Mateo Delgado","40","40","022a","X30 S","7","7","","","2.103","1:29.036","11","593.045","2","52.885","57.181","56.09","9.24","0","Tony Kart","BBR Karting","Black Racing Engines","365","42997"
"Yan Liang","41","41","045j","X30 S","24","25","","","3.356","5 Laps","4","236.285","2","54.138","55.857","51.192","3.36","0","Tony Kart","365","43014"
"Luke van Herwaarde","42","42","038a","X30 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mach 1","Mach 1 USA / Roo Motorsports","Tru Tech Racing Engines","365","42983"
"Cody Kelleher","43","43","49y","X30 S","12","13","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","42761"
"Scott Falcone","44","44","99d","X30 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arrow","Kartsport North America","365","42847"
