"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484846"," S2 by 3 G Kart Racing","1073750719","S2 - Qualifying","Qualifying","2016-11-18 03:42:00 UTC","2016-11-18 03:50:16 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Casey Ross","31","31","177t","S2","24","24","","","1.269","1:24.326","8","434.055","4","50.781","59.55","55.735","6.72","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42985"
"Tyler Guilbeault","32","32","725q","S2","13","13","","","1.272","2 Laps","4","213.997","3","50.784","59.546","56.524","3.36","0","DR","DRT Racing","SRS Racing Engines","385","43020"
"Vincent Cossard","33","33","18t","S2","22","22","","","1.283","0 Laps","6","322.683","5","50.795","59.533","56.229","5.04","0","Intrepid","3G Kart Racing","SwedeTech","385","42796"
"Colton Aldridge","34","34","77j","S2","43","","","","1.292","1:26.351","4","436.08","4","50.804","59.523","27.738","3.36","0","GP","GP USA","Fisher Racing Engines","385","42928"
"Victor Jimenez","35","35","823m","S2","25","25","","","1.372","37.597","7","387.326","4","50.884","59.429","54.652","5.88","0","Tony Kart","Team Koene USA","SwedeTech","385","42917"
"Anthony Freese","36","36","551y","S2","34","34","","","1.390","54.074","7","403.803","4","50.902","59.408","52.422","5.88","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","385","42979"
"Brady Ross","37","37","21t","S2","21","21","","","1.520","1 Lap","5","282.202","3","51.032","59.257","53.579","4.2","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42987"
"Luis Pablo Garcia","38","38","011m","S2","28","28","","","1.556","47.167","7","396.896","4","51.068","59.215","53.334","5.88","0","DR","SRS Racing Engines","385","43014"
"Zach Herrin","39","39","95s","S2","8","8","","","1.594","1:05.918","8","415.647","8","51.106","59.171","58.203","6.72","0","CRG","CRG Nordam","SwedeTech","385","42964"
"Colin Long","40","40","99t","S2","31","31","","","1.759","56.744","7","406.473","4","51.271","58.981","52.077","5.88","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42889"
"Cody Elliott","41","41","21j","S2","39","39","","","1.828","1:21.601","7","431.33","3","51.34","58.901","49.076","5.88","0","Intrepid","Champion Racing","Fisher Racing Engines","385","42879"
"Hannah Williams","42","42","381t","S2","29","29","","","1.863","47.558","7","397.287","4","51.375","58.861","53.281","5.88","0","Energy","Core Karting","SRS Racing Engines","385","42869"
"Genaro Castillo Barba","43","43","121m","S2","19","19","","","2.406","1:22.471","8","432.2","4","51.918","58.246","55.974","6.72","0","GP","GP VCI Mexico","SRS Racing Engines","385","43018"
"Trenton Estep","44","44","000t","S2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42991"
"Ryan P. Lewis","45","45","65t","S2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid","Champion Racing","SRS Racing Engines","385","42779"
