"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484850","  S4 by GP VCI","1073750801","S4 - Warm-Up","Practice","2016-11-18 22:00:00 UTC","2016-11-18 22:07:35 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Luis Bolio","16","16","06m","S4","6","6","","","0.715","11.839","8","418.796","8","51.03","59.259","57.766","6.72","0","Praga","Praga North America","SRS Racing Engines","405","42976"
"Jorge de la Huerta","17","17","16m","S4","25","25","","","0.726","1 Lap","7","392.359","5","51.041","59.246","53.951","5.88","0","GP","GP VCI Mexico","SRS Racing Engines","405","42947"
"Antonio Perez","18","18","7m","S4","24","24","","","0.740","2 Laps","6","341.362","4","51.055","59.23","53.152","5.04","0","GP","GP VCI Mexico","SRS","405"
"Justin Bennett","19","19","707y","S4","19","19","","","0.776","27.501","8","434.458","7","51.091","59.189","55.683","6.72","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/11/16"
"Terry Lawrence","20","20","13z","S4","12","12","","","0.964","19.211","8","426.168","6","51.279","58.972","56.766","6.72","0","CKR","eShifterKart/CKR","SwedeTech","405","43009"
"Juan Garcia","21","21","78m","S4","5","5","","","1.039","13.76","8","420.717","6","51.354","58.885","57.502","6.72","0","CRG","Nash Motorsportz","SwedeTech","405","42770"
"Brian Davies","22","22","8s","S4","11","11","","","1.194","18.925","8","425.882","5","51.509","58.708","56.804","6.72","0","Fullerton","Fullerton USA","Fisher Racing Engines","405","42894"
"Chris Neria","23","23","72u","S4","4","4","","","1.432","2 Laps","6","321.916","6","51.747","58.438","56.363","5.04","0","FA Kart","MSquared Karting","SwedeTech","405","43025"
"Carlos Marquez","24","24","03m","S4","18","18","","","1.466","32.584","8","439.541","6","51.781","58.4","55.039","6.72","0","Praga","Team Praga (Mexico)","SwedeTech","405","43030"
"Victor Jimenez","25","25","823m","S4","27","27","","","1.503","1 Lap","7","401.057","6","51.818","58.358","52.781","5.88","0","Tony Kart","Rolison Performance Group (RPG)","SwedeTech","405","42917"
"Gianfranco Casadei","26","26","48c","S4","7","7","","","1.790","1 Lap","7","373.275","4","52.105","58.037","56.709","5.88","0","Mad - Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","405","42739"
"Venkat Reddy","27","27","68t","S4","17","17","","","2.026","32.006","8","438.963","8","52.341","57.775","55.112","6.72","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","42815"
"Tyler Shepard","28","28","842z","S4","20","20","","","2.854","1 Lap","7","402.602","2","53.169","56.875","52.578","5.88","0","Praga","Shepard Performance / MRC","Shark Shifter","405","42816"
"Emilio Quiroga-Herrera","29","29","450m","S4","14","14","","","3.092","33.596","8","440.553","4","53.407","56.622","54.913","6.72","0","CRG","CRG Nordam","Swedetech","405"
"James O'Brien","30","30","6z","S4","16","16","","","3.593","1 Lap","7","397.431","3","53.908","56.096","53.262","5.88","0","CKR","eShifterKart/CKR","SwedeTech","405","42808"
"Joe Janowski","31","31","6j","S4","31","31","","","8.290","28.166","6","435.123","6","58.605","51.6","41.699","5.04","0","GP","GP VCI Mexico","SRS Racing Engines","405","43032"
"Tim Ulmen","32","32","00f","S4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","405","42956"
"Tiffany Chittenden","33","33","9nz","S4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Aluminos","Aluminos","405","42956"
"Jesse Carrasquedo","34","34","27","S4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP","GP VCI Mexico","SRS Racing Engines","405","42933"
"Patrick O'Neill","35","35","64y","S4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Ron White Racing","Joe White Racing Engines","405","42961"
