"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484845","      X30 Jr by PSL Karting","1073750684","X30 Jr - Practice 6 (New P1)","Practice","2016-11-17 17:30:00 UTC","2016-11-17 17:38:24 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Broc Feeney","1","1","93a","X30 J","22","23","","","","0","8","438.336","5","51.655","58.542","55.191","6.72","0","OTK","Bordogna","Bordogna","320"
"Jett Noland","16","16","250f","X30 J","18","19","","","0.369","18.23","8","456.566","2","52.024","58.127","52.987","6.72","0","Tony Kart","NRM","Woltjer Racing Engines","320","42985"
"Ryan MacDermid","17","17","216r","X30 J","26","27","","","0.370","0.972","8","439.308","5","52.025","58.126","55.068","6.72","0","BirelART","PSL Karting","320","43010"
"Arthur Leist","18","18","278a","X30 J","8","8","","","0.378","1 Lap","7","415.945","7","52.033","58.117","50.891","5.88","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","320","42964"
"Maks Kowalski","19","19","02j","X30 J","25","26","","","0.380","3.211","8","441.547","8","52.035","58.115","54.789","6.72","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","42816"
"Kameron Perry","20","20","55c","X30 J","30","31","","","0.384","1 Lap","7","410.135","6","52.039","58.11","51.612","5.88","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","42822"
"Alex Bertagnoli","21","21","04j","X30 J","20","21","","","0.483","4.32","8","442.656","5","52.138","58.0","54.652","6.72","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","43013"
"Tomas Mejia","22","22","50y","X30 J","17","18","","","0.487","5.566","8","443.902","8","52.142","57.995","54.499","6.72","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","42784"
"Stephen Dial","23","23","77j","X30 J","19","20","","","0.520","6.699","8","445.035","6","52.175","57.959","54.36","6.72","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","42785"
"Dick Yu","24","24","82a","X30 J","27","28","","","0.543","5.103","8","443.439","6","52.198","57.933","54.555","6.72","0","Compkart","Formula Works","Tru Tech Racing Engines","320","42924"
"Oliver Calvo","25","25","12y","X30 J","24","25","","","0.554","3.092","8","441.428","8","52.209","57.921","54.804","6.72","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","42754"
"Ryan Schartau","26","26","17c","X30 J","7","7","","","0.597","1 Lap","7","413.001","3","52.252","57.873","51.254","5.88","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","43018"
"Max Peichel","27","27","7h","X30 J","28","29","","","0.718","6.484","8","444.82","4","52.373","57.74","54.386","6.72","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","42808"
"Victor Schoma","28","28","207a","X30 J","11","12","","","0.734","19.116","8","457.452","8","52.389","57.722","52.884","6.72","0","BirelART","PSL Karting","Allison Racing Engines","320","43024"
"Jacob Gulick","29","29","215z","X30 J","15","16","","","0.751","14.588","8","452.924","5","52.406","57.703","53.413","6.72","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","320","42954"
"Sam Mayer","30","30","122j","X30 J","23","24","","","0.839","1 Lap","7","412.874","2","52.494","57.607","51.27","5.88","0","Merlin","Franklin Motorsports","Franklin Motorsports","320","42810"
"Dalton Peak","31","31","020j","X30 J","10","10","","","2.522","6 Laps","2","129.715","2","54.177","55.817","46.625","1.68","0","Kosmic","Jay Howard's Motorsports Driver Development (MDD)","Ogden Motorsport","320","42992"
"Franco Colapinto","32","32","79a","X30 J","14","15","","","3.157","1 Lap","7","432.014","7","54.812","55.17","48.998","5.88","0","OTK","AM Racing","AM Racing Engines","320"
"Jonny Edgar","33","33","142a","X30 J","4","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Team Benik Kart","Woltjer Racing Engines","320","42903"
