"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484854","   Micro Swift by Benik Kart","1073750909","Micro Swift - Main Event","Race","2016-11-20 19:15:00 UTC","2016-11-20 19:45:13 UTC","PROVISIONAL","15","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jamie Newton","11","11","45a","Micro S","38","38","","","26.184","26.184","15","932.335","11","57.8","52.318","48.652","12.6","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42966"
"Frankie Mossman","12","12","777c","Micro S","5","5","","","26.892","26.892","15","933.043","14","57.056","53.001","48.615","12.6","0","Benik","Nash Motorsportz","Precision Works Racing Engines","225","42761"
"Sebastian Ng","13","13","09a","Micro S","39","39","","","32.961","32.961","15","939.112","10","57.498","52.593","48.301","12.6","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42809"
"Danny Dyszelski","14","14","8s","Micro S","13","13","","","33.682","33.682","15","939.833","12","57.756","52.358","48.264","12.6","0","Vemme","Jay Howard's Motorsports Driver Development (MDD)","Ogden Motorsport","225","42754"
"Ian Aguilera","15","15","7m","Micro S","21","21","","","33.720","33.72","15","939.871","11","57.925","52.205","48.262","12.6","0","GP","GP VCI Mexico","AM Racing Engines","225","42824"
"Caleb Gafrarar","16","16","44s","Micro S","26","26","","","35.774","35.774","15","941.925","14","57.258","52.814","48.157","12.6","0","Parolin","Russell Karting Specialties (RKS) / Team Parolin","Woltjer Racing Engines","225","42742"
"Frankie Iadevaia","17","17","76n","Micro S","7","7","","","35.831","35.831","15","941.982","14","57.412","52.672","48.154","12.6","0","Nitro Kart","Enzo Racing","225","43007"
"Mathias Coito","18","18","22c","Micro S","8","8","","","38.036","38.036","15","944.187","11","57.666","52.44","48.041","12.6","0","Mad - Croc","Mad Croc Karting USA","P1 Racing Engines","225","42762"
"Sebastian Garzon","19","19","419a","Micro S","33","33","","","38.356","38.356","15","944.507","15","58.326","51.847","48.025","12.6","0","BirelART","Team Montoya","Woltjer Racing Engines","225","43020"
"Cooper Hicks","20","20","181c","Micro S","29","29","","","38.921","38.921","15","945.072","8","57.794","52.324","47.996","12.6","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","225","42767"
"Tagosam Salazar","21","21","127m","Micro S","40","40","","","39.972","39.972","15","946.123","11","57.777","52.339","47.943","12.6","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","43027"
"Noah Baker ","22","22","49t","Micro S","19","19","","","39.973","39.973","15","946.124","11","57.152","52.912","47.943","12.6","0","Benik","Iron Rock","Woltjer ","225"
"Sebastian Guerra","23","23","124a","Micro S","37","37","","","40.382","40.382","15","946.533","14","58.005","52.133","47.922","12.6","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42930"
"Patrick Gillette","24","24","05a","Micro S","16","16","","","40.416","40.416","15","946.567","11","57.73","52.382","47.921","12.6","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42925"
"Nauris Danebergs","25","25","29a","Micro S","35","35","","","50.744","50.744","15","956.895","11","58.785","51.442","47.403","12.6","0","Parolin","Russell Karting Specialties (RKS) / Team Parolin","225","43034"
"Alex Powell","26","26","80f","Micro S","27","27","","","1 Lap","1 Lap","14","899.662","8","58.146","52.007","47.058","11.76","0","BirelART","Kartsport North America","Legree Motorsports","225","42832"
"Seven Aleman","27","27","101a","Micro S","36","36","","","1 Lap","3.202","14","909.353","10","59.951","50.441","46.556","11.76","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42906"
"Ethan Nascimento","28","28","21y","Micro S","31","31","","","DNF","2 Laps","13","840.002","11","57.836","52.286","46.8","10.92","0","Tecno Kart","PKS Kart Supplies","P1 Racing Engines","225","42710"
"AJ Zarcone","29","29","13y","Micro S","24","24","","","DNF","3 Laps","12","781.189","9","58.111","52.038","46.452","10.08","0","Italcorse","Italcorse America","Sanner Racing Engines","225","42746"
"Enzo Deligny","30","30","17c","Micro S","12","12","","","DNF","4 Laps","11","727.188","7","57.85","52.273","45.743","9.24","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","225","42762"
"Kailey Meris","31","31","727y","Micro S","15","15","","","DNF","5 Laps","10","667.976","7","58.258","51.907","45.271","8.4","0","Benik","PKS Kart Supplies","Pinzini Racing Engines","225","42749"
"Dane Idelson","32","32","20c","Micro S","17","17","","","DNF","6 Laps","9","607.389","8","58.868","51.369","44.808","7.56","0","Praga","Musgrave Racing Company (MRC)","JO Racing Engines","225","42746"
"Emmo Fittipaldi","33","33","07f","Micro S","34","34","","","DNF","7 Laps","8","565.175","3","67.533","44.778","42.804","6.72","0","GP","GP VCI Mexico","AM Racing Engines","225","42838"
"Piers Aspiras","34","34","217y","Micro S","22","22","","","DNF","8 Laps","7","503.194","6","66.567","45.428","42.067","5.88","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225","42741"
"Sebastian Ng","35","35","09a","Micro S","10","10","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42809"
"Tagosam Salazar","36","36","127m","Micro S","14","14","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","43027"
"Delaney Adamo","37","37","171c","Micro S","25","25","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","Parolin / Russell Karting Specialties","Precision Works Racing","225","2/1/17"
"Logan Toke","38","38","57c","Micro S","28","28","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","225","42721"
"Tuesday Calderwood","39","39","63x","Micro S","30","30","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Calderwood Racing","Woltjer Racing Engines","225","42809"
"Mateo Rubio-Luengo","40","40","606a","Micro S","32","32","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","DCT Speed","Allison Racing Engines","225","42958"
