"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484845","      X30 Jr by PSL Karting","1073750689","X30 Jr - Warm-Up (P1)","Practice","2016-11-18 16:10:00 UTC","2016-11-18 16:17:55 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Tyler Gonzalez","11","11","157f","X30 J","5","5","","","0.484","21.922","8","444.396","8","51.261","58.992","54.438","6.72","0","Tony Kart","Ocala Gran Prix (OGP)","320","42919"
"Franco Colapinto","12","12","79a","X30 J","7","7","","","0.497","26.982","8","449.456","8","51.274","58.977","53.825","6.72","0","OTK","AM Racing","AM Racing Engines","320"
"Victor Schoma","13","13","207a","X30 J","21","21","","","0.525","38.285","8","460.759","6","51.302","58.945","52.505","6.72","0","BirelART","PSL Karting","Allison Racing Engines","320","43024"
"Jonny Edgar","14","14","142a","X30 J","14","14","","","0.531","26.784","8","449.258","8","51.308","58.938","53.849","6.72","0","Kosmic","Team Benik Kart","Woltjer Racing Engines","320","42903"
"Alex Bertagnoli","15","15","04j","X30 J","16","16","","","0.543","30.961","8","453.435","4","51.32","58.924","53.353","6.72","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","43013"
"Broc Feeney","16","16","93a","X30 J","3","3","","","0.547","21.848","8","444.322","5","51.324","58.92","54.447","6.72","0","OTK","Bordogna","Bordogna","320"
"Ryan Schartau","17","17","17c","X30 J","23","23","","","0.557","0 Laps","7","419.257","3","51.334","58.908","50.489","5.88","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","43018"
"Dante Yu","18","18","44x","X30 J","22","22","","","0.591","0 Laps","7","417.813","5","51.368","58.869","50.664","5.88","0","Compkart","Formula Works","P1 Racing Engines","320","42836"
"Christian Pancione","19","19","176a","X30 J","9","9","","","0.598","24.645","8","447.119","7","51.375","58.861","54.106","6.72","0","FA Kart","KartSport North America","KartSport North America","320","43030"
"Harrison Hoey","20","20","097a","X30 J","27","27","","","0.608","0.324","7","422.798","4","51.385","58.85","50.066","5.88","0","CompKart","J3 Competition","320","42967"
"Diego Ramos","21","21","113a","X30 J","2","2","","","0.618","19.403","8","441.877","4","51.395","58.838","54.748","6.72","0","Italkart","NF/Piquet Sports","DTR Karting","320","43005"
"Stephen Dial","22","22","77j","X30 J","20","20","","","0.630","37.718","8","460.192","8","51.407","58.825","52.569","6.72","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","42785"
"Jett Noland","23","23","250f","X30 J","4","4","","","0.738","23.929","8","446.403","6","51.515","58.701","54.193","6.72","0","Tony Kart","NRM","Woltjer Racing Engines","320","42985"
"Zoey Edenholm","24","24","221x","X30 J","6","6","","","0.762","27.621","8","450.095","8","51.539","58.674","53.749","6.72","0","Tony Kart","Team Koene USA","Woltjer Racing Engines","320","42810"
"Derek Carmenate","25","25","134f","X30 J","18","18","","","0.775","36.385","8","458.859","7","51.552","58.659","52.722","6.72","0","Tony Kart","Team Benik Kart","Woltjer Racing Engines","320","42956"
"Jose Muggiati","26","26","038a","X30 J","8","8","","","0.861","24.502","8","446.976","8","51.638","58.562","54.124","6.72","0","Italkart","NF/Piquet Sports","DTR Karting","320","42956"
"Jacob Gulick","27","27","215z","X30 J","26","26","","","0.877","0.962","7","423.436","5","51.654","58.543","49.991","5.88","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","320","42954"
"Max Peichel","28","28","7h","X30 J","13","13","","","0.888","30.8","8","453.274","5","51.665","58.531","53.372","6.72","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","42808"
"Sam Mayer","29","29","122j","X30 J","17","17","","","0.933","35.206","8","457.68","3","51.71","58.48","52.858","6.72","0","Merlin","Franklin Motorsports","Franklin Motorsports","320","42810"
"Kameron Perry","30","30","55c","X30 J","28","28","","","1.391","4.78","7","427.254","6","52.168","57.967","49.544","5.88","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","42822"
"Maks Kowalski","31","31","02j","X30 J","11","11","","","2.607","6 Laps","1","85.837","1","53.384","56.646","35.23","0.84","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","42816"
