"Event ID","Event Name","Started At","Ended At"
"2147483917-20150817","Fiala Motorsport","2015-08-17 07:00:00 UTC","2015-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","17.8.2015","1073742414","Freies fahren","Practice","2015-08-17 07:00:00 UTC","2015-08-17 16:02:13 UTC","PROVISIONAL","57","https://racehero.io/events/fiala-motorsport/results/1073742414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Joshua Abeltshauser","30","30","308","","16","","","","28.067","2:55:23.591","42","29892.913","40","170.477","125.056","29.954","248.724","0","12127"
"Rene Fajkus","31","31","431","","0","","","","28.307","1:16:15.187","38","23944.509","34","170.717","124.88","33.834","225.036","0"
"Thierry Jacquemot","32","32","201","","22","","","","28.679","2:56:30.735","13","29960.057","12","171.089","124.609","9.251","76.98599999999999","0","11730"
"Parick Gollowitsch","33","33","414","","0","","","","30.777","0 Laps","18","18551.268","14","173.187","123.099","20.686","106.59599999999999","0","11341"
"Sebastian Kostrubala","34","34","230","","0","","","","31.301","4 Laps","14","19337.899","12","173.711","122.728","15.434","82.908","0","12025"
"Manfred Schreiner","35","35","412","","0","","","","34.747","4 Laps","14","19110.446","12","177.157","120.341","15.618","82.908","0","9876"
"Bogdan Lacki","36","36","314","","46","","","","35.184","3:21:22.07","17","31451.392","16","177.594","120.045","11.523","100.67399999999999","0","12328"
"Robert Gilgen","37","37","130","","47","","","","36.620","2:26:20.969","13","28150.291","11","179.03","119.082","9.845","76.98599999999999","0","10837"
"Rene Wiesmeier","38","38","474","","35","","","","36.816","7 Laps","11","16478.426","10","179.226","118.951","14.231","65.142","0","11265"
"Wolfgang Hinterhuber","39","39","128","","0","","","","38.290","10 Laps","8","19065.654","6","180.7","117.981","8.946","47.376","0","10492"
"C?sar De Miguel Santos","40","40","423","","20","","","","40.295","1 Lap","17","18964.667","15","182.705","116.686","19.111","100.67399999999999","0","11047"
"Wojciech Kuziara","41","41","421","","13","","","","41.356","6 Laps","12","18872.937","11","183.766","116.013","13.555","71.064","0","10005"
"David Broz","42","42","428","","0","","","","49.862","13 Laps","5","19277.464","4","192.272","110.88","5.53","29.61","0","12432"
"Rafal Lisek","43","43","303","","50","","","","50.484","3:37:48.134","10","32437.456","9","192.894","110.523","6.572","59.22","0","8663"
"Florian Berger","44","44","425","","0","","","","51.049","2 Laps","16","16532.371","10","193.459","110.2","20.633","94.752","0","11266"
"Jiri Polata","45","45","429","","0","","","","51.064","13 Laps","5","19282.444","4","193.474","110.192","5.528","29.61","0","12433"
"Hans Gollowitsch","46","46","416","","0","","","","51.412","2 Laps","16","19188.285","12","193.822","109.994","17.777","94.752","0","9877"
"Oliver Walch","47","47","205","","0","","","","52.326","2:59:14.247","13","30123.569","1","194.736","109.477","9.2","76.98599999999999","0","12028"
"Jacek Wyrwas","48","48","418","","0","","","","1:12.729","2:06:45.364","15","26974.686","5","215.139","99.095","11.855","88.83","0","12417"
"Mateusz Wasyluk","49","49","323","","0","","","","1:13.567","2:11:01.48","6","27230.802","5","215.977","98.711","4.697","35.532","0","12414"
"Gerd Zimmers","50","50","220","","45","","","","1:31.825","3:25.442","1","19574.764","1","234.235","91.016","1.089","5.922","0","11630"
"Ilya Mikhalchik","51","51","55","","0","","","","","18 Laps","0","10314.053","0","0.0","0.0","0.0","0.0","0","10608"
"Wilhelm Demelbauer","52","52","116","","0","","","","","18 Laps","0","19309.844","0","0.0","0.0","0.0","0.0","0","5929"
"G?nther Pertinger","53","53","100","","0","","","","","6:08.978","0","19738.3","0","0.0","0.0","0.0","0.0","0","7369"
