"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484291-20170929","Oktoberfest & Fall Drivers School T&T","2017-09-29 14:00:00 UTC","2017-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484293","Open Wheel","536871459","New merge","Qualifying","2023-02-12 22:43:15 UTC","2023-02-12 22:43:15 UTC","FINAL","6","https://racehero.io/events/oktoberfest-school-t-t/results/536871459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Heather Barron","22","10","58","FV","22","10","","","","-3 Laps","11","159.307","6","125.338","0.0","0.0","0.0","0","Texas","Caldwell","Longview","1972","D-13","White"
"Willis Murphey","23","11","25","FV","23","11","","","","44.661","6","798.468","3","126.041","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Ann Hughes","24","12","52","FV","24","12","","","","49.461","2","803.268","5","126.251","0.0","0.0","0.0","0","Oklahoma","Zink","Tulsa","1970","C-4","Blue"
"Mike Rogers","25","13","05","FV","25","13","","","","2 Laps","6","167.586","5","128.273","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Jean-Pierre Carter","26","14","16","FV","26","14","","","","1:39.784","6","853.591","3","129.035","0.0","0.0","0.0","0","Texas","Zink","Houston","1968","C-4","Blue"
"John Strnad","27","15","119","FV","27","15","","","","52.027","6","805.834","3","130.169","0.0","0.0","0.0","0","Texas","Zink","Midlothian","1967","C-4","Blue"
"Barbara Wright","28","16","55","FV","28","16","","","","1:32.328","6","846.135","2","130.714","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Nick Leonard","29","17","32A","FV","29","17","","","","2 Laps","6","707.526","5","132.35","0.0","0.0","0.0","0","Texas","Shark","Pipe Creek","1969","Fv","White"
"Larae Summerville","30","18","1","FV","30","18","","","","33.855","6","787.662","6","134.942","0.0","0.0","0.0","0","Texas","Zink-4","Denison","1968","Formula Vee","Black"
"Bill Griffith","31","19","99","FV","31","19","","","","2 Laps","6","192.033","3","135.84","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Dale Schaper","32","5","13","FF1","32","5","","","","0 Laps","6","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Hawke","Lakeside","1970","Dl2a","Blue"
