"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484291-20170929","Oktoberfest & Fall Drivers School T&T","2017-09-29 14:00:00 UTC","2017-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484293","Open Wheel","1073744320","ow 6","Practice","2017-09-29 20:43:00 UTC","2017-09-29 21:00:17 UTC","FINAL","8","https://racehero.io/events/oktoberfest-school-t-t/results/1073744320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mark Koegel","23","13","22","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angelo","1969","Zink C4","Red/ White/Yellow"
"Jim Barron","24","2","23","FF2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1979","T540","Silver"
"Elliott Barron","25","14","23","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Elliot Barron","26","15","23","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Austin","1969","C4"
"Kasandra Barron-Fuller","27","16","32","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Nick Leonard","28","17","32A","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shark","Pipe Creek","1969","Fv","White"
"Edward Copley","29","4","43","FA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Heather Barron","30","18","58","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Longview","1972","D-13","White"
"Peter Hardsteen","31","5","75","FA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Willis","1971","Bt35","Blue"
"Nick Leonard","32","1","95","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Pipe Creek","1985","Db-1","White"
"Bill Griffith","33","19","99","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Elliott (E.O.) Barron","34","20","110","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Hunter Barron","35","21","113","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Hunter Barron","36","22","113","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Hunter Barron","37","23","113","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Strnad","38","24","119","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Midlothian","1967","C-4","Blue"
"Jim Kelleher","39","1","471","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Sugarland","1962","Super 7","Red"
