"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484291-20170929","Oktoberfest & Fall Drivers School T&T","2017-09-29 14:00:00 UTC","2017-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484292","Closed Wheel","1073744311","cw 4","Practice","2017-09-29 18:53:00 UTC","2017-09-29 19:10:31 UTC","FINAL","7","https://racehero.io/events/oktoberfest-school-t-t/results/1073744311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Chris Duroy","11","3","73","FP","14","7","0.934","","8.209","23.643","6","933.656","2","120.491","71.109","55.061","14.28","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Jeffrey Walker","12","4","27","FP","10","3","0.170","","8.379","2 Laps","4","670.219","4","120.661","71.009","51.136","9.52","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Peter Sandy","13","5","04","FP","13","6","0.273","","8.652","12.049","6","922.062","5","120.934","70.849","55.753","14.28","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Berkeley Merrill","14","2","12","EP","15","3","0.527","","9.179","0 Laps","6","930.639","4","121.461","70.541","55.239","14.28","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Mike Briggs","15","6","106","FP","8","1","0.507","","9.686","1 Lap","5","808.302","4","121.968","70.248","53.0","11.899999999999999","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Joseph Ware","16","1","960","CS","21","","0.870","","10.556","0","4","898.543","1","122.838","69.75","38.142","9.52","1","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"John Kish","17","2","58","CP","1","1","0.189","","10.745","1 Lap","6","902.181","4","123.027","69.643","56.982","14.28","0","Texas","Porsche","Burnet","1973","911E","Red"
"Tom Giertz","18","3","59","EP","3","1","0.140","","10.885","0 Laps","6","919.148","3","123.167","69.564","55.93","14.28","0","Texas","Porsche","Katy","1974","914-4","Silver/Black"
"Ken Morris","19","4","08","EP","7","2","1.609","","12.494","1 Lap","5","804.601","5","124.776","68.667","53.244","11.899999999999999","0","Texas","Mg","La Grange","1969","B","Black"
"Gary Reed","20","7","15","FP","9","2","11.766","","24.260","4 Laps","2","459.524","2","136.542","62.75","37.291","4.76","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Marty Baker","21","3","25","AS","22","","2.005","","26.265","24.853","4","920.207","4","138.547","61.842","37.244","9.52","0","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Glenn Valdes","22","1","61","DP","18","1","1.859","","28.124","0","2","501.543","1","140.406","61.023","34.167","4.76","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"Randy Riney","23","8","100","FP","0","","","","","6 Laps","0","184.034","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Plum"
"Drew Fisher","24","2","2","CS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mini","San Antonio","1960","Cooper","Red"
"Robert Cobb","25","4","6","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"Bassam Al Haddad","26","3","13","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Herb Hilton","27","5","17","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Carl Janin","28","3","18","FIA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1974","911 Rsr","White"
"Phil Mulacek","29","3","19","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ac","The Woodlands","1966","427 Cobra","Blue"
"Anthony Nigro","30","5","19","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","914","Black/White"
"Benjamin Hertzog","31","4","26","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Jim Gewinner","32","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Kevin Ford","33","6","49","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"Bobby Whitehead","34","7","54","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Peter Glawe","35","1","66","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Thomas Schluter","36","5","77","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Thomas Upton","37","4","77","FIA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Russ Rosenberg","38","2","83","DP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Corvair","White/Black"
"Jim Sandberg","39","1","84","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Duncan Charlton","40","3","87","CS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"David Jr Lasco","41","4","90","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indiana","Mustang","Crown Point","1965","Shelby","Red/White"
"Eric Nelson","42","6","90","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Richardson","1972","914/6","White"
"George Kopecky","43","5","97","FIA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Terrance Swonke","44","9","105","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Mike Vecellio","45","1","112","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Richard Wright","46","10","172","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Jose Iturbe","47","7","193","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Jim Kelleher","48","3","471","DP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Sugar Land","1962","Super Seven","Red"
