"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484291-20170929","Oktoberfest & Fall Drivers School T&T","2017-09-29 14:00:00 UTC","2017-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484292","Closed Wheel","536871458","New merge","Qualifying","2023-02-12 22:43:15 UTC","2023-02-12 22:43:15 UTC","FINAL","6","https://racehero.io/events/oktoberfest-school-t-t/results/536871458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Thomas Schluter","32","5","77","CP","32","5","","","","0 Laps","6","970.602","2","125.253","0.0","0.0","0.0","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Terrance Swonke","33","7","105","FP","33","7","","","","1:10.45","6","1062.925","6","126.452","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Jose Iturbe","34","6","193","CP","34","6","","","","0 Laps","6","974.856","2","126.973","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Richard Wright","35","8","172","FP","35","8","","","","21.569","6","1014.044","6","130.981","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Glenn Valdes","36","2","61","DP","36","2","","","","1:44.619","6","1018.101","5","135.224","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"Gary Reed","37","9","15","FP","37","9","","","","0 Laps","6","459.524","4","136.542","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Marty Baker","38","6","25","AS","38","6","","","","45.179","6","920.207","4","138.547","0.0","0.0","0.0","0","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Drew Fisher","39","2","2","CS","39","2","","","","37.295","6","935.838","5","140.647","0.0","0.0","0.0","0","Texas","Mini","San Antonio","1960","Cooper","Red"
"Peter Glawe","40","1","66","SFP","40","1","","","","0","6","648.81","6","143.351","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Eric Nelson","41","7","90","CP","41","7","","","","0 Laps","6","784.537","3","147.166","0.0","0.0","0.0","0","Texas","Porsche","Richardson","1972","914/6","White"
